"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1610008","Department for Education","false","2023-04-24","<p>Information on the school workforce in England, including subjects taught in state funded secondary schools, is collected as part of the annual School Workforce Census each November. Information is published in the ‘School Workforce in England’ statistical publication which is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p><p>Information on the number of qualified teachers of Romanian is not collected by the Department. Any teachers of Romanian will be reported by schools to the Department within the ‘Other modern foreign languages’ category.</p><p>It is up to individual schools to decide which languages are taught as part of their curriculum, both at primary and secondary school, and the Department does not specify which languages should be taught or how to teach them. When deciding which languages to teach their pupils, schools are likely to consider the needs of the community in which they serve. Schools would be able to teach pupils Romanian as a language option, if they thought there was sufficient demand to do so.</p><p>In March 2023, the Department launched its new Language Hubs programme, managed by the National Consortium for Languages Education (NCLE) based at University College London’s Institute of Education. As part of this programme, the NCLE is expected to increase access to home, heritage, and community languages, signposting to supporting materials and good practice, and working more closely with supplementary schools.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-04-24T15:15:47.907Z","http://data.parliament.uk/resources/1610008/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1610008/answer",,,,,"60","Education","Education","2023-04-14","Teachers: Languages","1","House of Commons","To ask the Secretary of State for Education, how many qualified teachers of Romanian there are in schools in Harrow; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","180141"
"http://data.parliament.uk/resources/1610019","Department for Education","false","2023-04-24","<p>The Department does not hold the requested information as Romanian is not a regulated qualification that is taught to pupils at either GCSE or A level.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-04-24T12:36:33.21Z","http://data.parliament.uk/resources/1610019/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1610019/answer",,,,,"60","Education","Education","2023-04-14","Languages: GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students have taken (a) GCSE and (b) A Level Romanian in each of last five years; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","180152"
"http://data.parliament.uk/resources/1610020","Department for Business and Trade","false","2023-04-24","<p>In India, 121 staff members work for Department for Business and Trade across 9 locations. The table below shows the regional presence of employees across the India network. The total number of staff includes members of the UK Export Finance and Export Support Services teams too. All staff are on full time equivalent roles.</p><p> </p><p>STATE - POST - STAFF COUNT</p><p>DELHI - NEW DELHI - 40</p><p>MAHARASHTRA - MUMBAI - 37</p><p>KARNATAKA - BANGALORE- 18</p><p>TAMIL NADU - CHENNAI - 6</p><p>TELANGANA - HYDERABAD - 6</p><p>WEST BENGAL - KOLKATA - 5</p><p>MAHARASHTRA - PUNE - 4</p><p>GUJARAT- AHMEDABAD - 3</p><p>**PUNJAB &amp;</p><p>HARYANA CHANDIGARH - 2</p><p>Grand Total: 121</p><p>** Chandigarh is the joint capital of the two neighbouring states of Punjab and Haryana</p>","Mid Worcestershire","Nigel Huddleston",,"2023-04-24T15:46:08.677Z","http://data.parliament.uk/resources/1610020/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1610020/answer",,,,,"214","Business and Trade","Business and Trade","2023-04-14","Department for Business and Trade: India","1","House of Commons","To ask the Secretary of State for Business and Trade, how many of her Department's staff are based in India; where those staff are based; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","180153"
"http://data.parliament.uk/resources/1610104","Department for Business and Trade","false","2023-04-24","<p>The following business missions visited Ahmedabad in the last five years.</p><p> </p><p><strong>1. UK Life Sciences mission to Vibrant Gujarat Global Investment Summit in January 2017</strong></p><p><strong>Mission led by:</strong> Sir Dominic Asquith, BHC India</p><p><strong>UK participation:</strong> Absynth Biologics, Bioguard Hygiene, Cambridge Consultants, Grant Thornton, Indoor Biotechnologies, National Institute for Healthcare Research, O2H Ventures, PA Consulting Group, QX and Woodley Bioreg.</p><p> </p><p><strong>2. Medicines and Healthcare products Regulatory Agency (MHRA) visit to Ahmedabad in May 2019</strong></p><p><strong>Mission led by: </strong>Department for International Trade officials</p><p><strong>UK participation: </strong>Dr Ian Hudson, Chief Executive Officer, MHRA</p><p> </p><p><strong>3.UK Life Sciences trade delegation to Ahmedabad in September 2019</strong></p><p><strong>Mission led by:</strong> Department for International Trade officials</p><p><strong>UK participation:</strong> Britest, ChargePoint Technology, Chief.AI, Enzbond, Intract Pharma, LightQx, Malvern Panalytical, Micropore, One Health Ventures, Proimmune, Scitegrity, Sphere Fluidics, Stemnovate, Veratrak and Viridian.</p><p> </p><p><strong>4. UK Defence delegation to Ahmedabad in October 2022</strong></p><p><strong>Mission led by: </strong>UK Defence and Security Exports</p><p><strong>UK participation: </strong>Aerospace Logistics, Avon Protection, BAE Systems, Eaton Aerospace (Cobham), Expleo Group, GE Power Conversion, Hensoldt, Innovation DB, JFD, Kongsberg Maritime, Leoardo, MBDA UK, Pearson Engineering, Reliance, Precision, Ricardo, Rolls Rocyce, Smiths Detection, Strongfield Technologies, Survitec, Thales UK, Ultra Electronics and Webley &amp; Scott</p><p> </p><p><strong>5.Wales Government outreach to Ahmedabad in February 2023</strong></p><p><strong>Mission led by:</strong> Department for International Trade officials</p><p><strong>UK participation:</strong> Welsh Government officials</p><p> </p><p><strong>6.CPI Life Sciences outreach to Ahmedabad in February 2023</strong></p><p><strong>Mission led by:</strong> Department for International Trade and Science &amp; Innovation Network officials</p><p><strong>UK participation:</strong> Dave Tudor Managing Director and John Arthur, Director, Medicines Manufacturing Innovation Centre, and Biologics, UK, and Arun Harish, Strategy Director and Cristina Blood, Senior Strategic Marketing Manager, CPI UK</p><p> </p><p><strong>7.UK Airport mission to Ahmedabad in February 2023</strong></p><p><strong>Mission led by: </strong>Department for International Trade officials</p><p><strong>UK participation: </strong>British Aviation Group, Arup, Aurrigo, Foster + Partners, GATIC, Gillespie, Grimshaw, IAC, ICAD, ICF, IPSOTEK, NATS, TEX ATC and Zoeftig.</p><p> </p><p><strong>8.UKRI Foundation Industries mission to Ahmedabad in March 2023</strong></p><p><strong>Mission led by:</strong> UKRI and Innovate UK supported by Glass Futures, the Manufacturing Technology Centre and Knowledge Transfer Network</p><p><strong>UK participation:</strong> Ai.Build, AiM Micromed, Carbon Re, CO2CO, Global Nano Network, Hexigone Inhibibitors, Material Evolution, Nanomax and The Glass Company</p>","Mid Worcestershire","Nigel Huddleston",,"2023-04-24T12:30:54.643Z","http://data.parliament.uk/resources/1610104/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1610104/answer",,,,,"214","Business and Trade","Business and Trade","2023-04-14","Trade Missions: Gujarat","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 3 April to Question 174176 on Trade Missions: Gujarat, (a) who led and (b) which businesses took part in each mission; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","180237"
"http://data.parliament.uk/resources/1610170","Department for Transport","false","2023-04-24","<p>Transport in London is devolved. It is for the Mayor and TfL to ensure adequate investment in transport services in London.</p><p><strong> </strong></p><p>Under the long-term settlement, agreed on 30 August 2022, Government is providing TfL with just under £1.2 billion of grant funding to support transport, including major projects, tube upgrades, Active Travel schemes and less congestion for commuters.</p><p> </p><p>This funding will support almost £3.6bn worth of critical infrastructure projects, matching the Mayor’s own pre-Covid capital spending plans.</p><p> </p><p>This funding is in addition to the Government’s commitment at the Spending Review to invest £1 billion per year until 2025 for TfL’s capital programme through Business Rates Retention.</p>","Bexhill and Battle","Huw Merriman",,"2023-04-24T11:51:51.763Z","http://data.parliament.uk/resources/1610170/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1610170/answer",,,,,"27","Transport","Transport","2023-04-14","London Underground: Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with the Mayor of London on the potential cost of installing a new signalling system on the Piccadilly Line to increase the frequency of trains; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","180303"
"http://data.parliament.uk/resources/1608642","Home Office","false","2023-04-21","<p>The funding for the Migration and Economic Development Partnership with Rwanda is separate from, and additional to, the Official Development Assistance (ODA) budget.</p><p>Actual departmental spend will be reported as part of the annual Home Office Reports and Accounts in the usual way.</p>","Newark","Robert Jenrick",,"2023-04-21T13:31:04.997Z","http://data.parliament.uk/resources/1608642/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1608642/answer",,,,,"1","Home Office","Home Office","2023-03-29","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has received legal advice on the categorisation as Official Development Assistance of funding for processing and integration costs under the UK-Rwanda Migration and Economic Development Partnership; and how her Department plans to report those costs.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","176525"
"http://data.parliament.uk/resources/1608643","Department for Business and Trade","false","2023-04-21","<p>I refer the Honourable Member to the answer I gave to Written PQ 177814.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-04-21T12:10:14.187Z","http://data.parliament.uk/resources/1608643/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1608643/answer",,,,,"214","Business and Trade","Business and Trade","2023-03-29","Exports: Small Businesses","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she plans to provide extra support to the Export Support Service to enable it to assist small firms; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","176526"
"http://data.parliament.uk/resources/1608645","Cabinet Office","false","2023-04-26","<p>The world-leading Single Trade Window (STW) will provide a simplified experience for businesses interacting with the Government and significantly reduce the administrative burden, including for small and medium-sized enterprises (SMEs). Through the STW, SMEs and other businesses will only need to submit their data once and in one place. Better use of technology and real-time data will ensure a more streamlined experience and represents an important step in our endeavour to create the most effective border in the world.</p>","Brentwood and Ongar","Alex Burghart",,"2023-04-26T16:06:54.157Z","http://data.parliament.uk/resources/1608645/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1608645/answer","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1608645/answer/previousversion/69548","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-29","Customs: Small Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps with Cabinet colleagues to review the implementation of the Single Trade Window to ensure it meets the needs of small businesses; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","176527"
"http://data.parliament.uk/resources/1608647","Treasury","false","2023-04-17","<p>The 2025 Border Strategy, published in December 2020, committed to deliver a world-leading Single Trade Window (STW). This will provide a gateway between businesses and UK border processes and systems, allowing users to meet their import, export and transit obligations by submitting information once, and in one place.</p><p> </p><p>The goal is to create a seamless new “digital” border, where technologies and real-time data will save time and cost and improve customer experience at the border. This will help UK businesses of all sizes take advantage of new trading relationships and enhance the UK’s position as a global trading partner</p><p> </p><p>There are frequent discussions among colleagues across Government, at both official and ministerial levels, as well as engagement with businesses, to ensure the effective delivery of the Single Trade Window.</p><p> </p><p>Ministers will update the House in due course as the work develops.</p>","Louth and Horncastle","Victoria Atkins",,"2023-04-17T12:03:29.62Z","http://data.parliament.uk/resources/1608647/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1608647/answer",,,,,"14","Treasury","Treasury","2023-03-29","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with Cabinet colleagues to ensure the effective delivery of the Single Trade Window; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","176528"
"http://data.parliament.uk/resources/1608648","Treasury","false","2023-04-17","<p>The customs duty de minimis threshold allows for ease of trade when importing low value consignments, benefiting businesses and consumers. This threshold remains under continuous review as part of ongoing work to develop and enhance our independent customs regime.</p>","Louth and Horncastle","Victoria Atkins","177819","2023-04-17T16:29:33.283Z","http://data.parliament.uk/resources/1608648/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1608648/answer",,,,,"14","Treasury","Treasury","2023-03-29","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of increasing the de minimis customs threshold to £1000; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","176529"
