"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140648","Ministry of Defence","false","2019-07-25","<p>We are disappointed that Turkey has chosen to acquire the Russian S-400 air defence system. We will continue to discuss our concerns with Turkey as a valued NATO Ally and we remain committed to our strategic partnership. Our officials are in on going discussions with the F-35 Joint Programme Office and F-35 partners on the impact of Turkey's suspension from the F-35 programme.</p>","Earl Howe","2019-07-25T13:13:19.73Z","http://data.parliament.uk/resources/1140648/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1140648/answer",,,"11","Defence","Defence","2019-07-19","Turkey: F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the overall cohesion and effectiveness of NATO of the decision by the government of the United States, announced by the Under Secretary of Defense for Acquisition and Sustainment on 17 July, to remove Turkey from the F-35 fighter jet programme.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17331"
"http://data.parliament.uk/resources/1140447","Ministry of Defence","false","2019-07-25","<p>In taking forward the recommendations made in the Report on Inappropriate Behaviours, the RAF is determined to address the challenge of inappropriate behaviour. In doing so, we will be underpinning our existing efforts to attract, recruit and retain the most talented people from all backgrounds to create a truly inclusive workforce.</p><p>The RAF prides itself on the support it provides to personnel who choose to transition.</p>","Earl Howe","2019-07-25T13:12:16.65Z","http://data.parliament.uk/resources/1140447/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1140447/answer",,,"11","Defence","Defence","2019-07-18","Air Force: Transgender People","2","House of Lords","To ask Her Majesty's Government, following their report, Wigston Review into inappropriate behaviours, published on 15 July, what plans they have to increase the number of transgender officers in the Royal Air Force from the rank Air Commodore and above.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17280"
"http://data.parliament.uk/resources/1140475","Ministry of Defence","false","2019-07-25","<p>There are approximately 134,000 Single Living Accommodation (SLA) bedspaces for the Armed Forces in the UK. From the data collated by the Defence Infrastructure Organisation approximately 51,000 bedspaces have en-suite facilities.</p><p>The figures provided are based on current data held. However, the dataset is known to be incomplete and we are addressing this by developing a bespoke Information Management System for SLA.</p>","Earl Howe","2019-07-25T13:12:38.363Z","http://data.parliament.uk/resources/1140475/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1140475/answer",,,"11","Defence","Defence","2019-07-18","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government how many units of accommodation for British Armed Forces personnel in the UK do not have en suite facilities.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL17308"
"http://data.parliament.uk/resources/1140478","Ministry of Defence","false","2019-07-24","<p>The Ministry of Defence has a responsibility to procure and support the delivery of quality equipment for our Armed Forces. As an organisation we regularly assess kit, implementing improvements where necessary. We are confident that our personnel have the right equipment to do the tasks we ask them to undertake.</p>","Earl Howe","2019-07-24T12:02:45.56Z","http://data.parliament.uk/resources/1140478/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1140478/answer",,,"11","Defence","Defence","2019-07-18","Armed Forces: Equipment","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the quality of kit issued to British Armed Forces personnel.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL17311"
"http://data.parliament.uk/resources/1139574","Ministry of Defence","false","2019-07-22","<p>Anti-malarial drugs are prescribed to Service personnel with the UK product information leaflet. For mefloquine, this reflects the recommendations of the Pharmacovigilance Risk Assessment Committee of the European Medicines Agency.</p><p>All anti-malarial drugs have contraindications and a side effect profile which can be found in the British National Formulary or online at the Electronic Medicines Compendium. It is Ministry of Defence policy that healthcare professionals undertake a health risk assessment and to warn patients of the possible side effects of any anti-malarial drug.</p>","Earl Howe","2019-07-22T16:22:24.543Z","http://data.parliament.uk/resources/1139574/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1139574/answer",,,"11","Defence","Defence","2019-07-16","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 10 July (HL16834), what steps the Ministry of Defence has taken to address the concerns of the European Medicines Agency Pharmacovigilance Assessment Committee 2014 report on the toxicity of mefloquine (Lariam); and if they have not taken any such steps, why not.","false","Biography information for The Countess of Mar","The Countess of Mar","HL17221"
"http://data.parliament.uk/resources/1139578","Ministry of Defence","false","2019-07-25","<p>No Ministers attended the commemoration of the 50th anniversary of the Continuous at Sea Deterrent held at HM Naval Base Clyde on 5 July. This event, held at the home of the deterrent, was designed to focus on the families and personnel of the deterrent enterprise. The principal national commemorative event took place on 3 May in Westminster Abbey and was attended by the Rt Hon Penny Mordaunt MP, the then Secretary of State for Defence, and the Rt Hon Liam Fox MP, the then Secretary of State for International Trade. I also had the pleasure of attending.</p>","Earl Howe","2019-07-25T13:46:01.553Z","http://data.parliament.uk/resources/1139578/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1139578/answer",,,"11","Defence","Defence","2019-07-16","Nuclear Submarines: Anniversaries","2","House of Lords","To ask Her Majesty's Government how many ministers attended the commemoration of 50 years of Continuous At Sea Deterrence held at HM Naval Base Clyde (Faslane) on Friday 5 July.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL17225"
"http://data.parliament.uk/resources/1139589","Ministry of Defence","false","2019-07-25","<p>Ministry of Defence officials are in regular and ongoing discussions with their US counterparts on the impact of Turkey's unwinding from the F-35 programme. We are disappointed that Turkey has chosen to acquire the Russian S-400 air defence system but they are still a valued NATO Ally and we remain committed to our strategic partnership.</p>","Earl Howe","2019-07-25T13:12:52.443Z","http://data.parliament.uk/resources/1139589/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1139589/answer",,,"11","Defence","Defence","2019-07-16","Turkey: Joint Strike Fighter Aircraft","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the United States authorities about the re-allocation of F35 aircraft work should that work currently planned for Turkey be done elsewhere.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL17236"
"http://data.parliament.uk/resources/1139590","Ministry of Defence","false","2019-07-22","<p>The Type 31e frigate programme is currently in its Competitive Design Phase. I am unable at this time to comment on the ship systems being offered by the bidders as to do so would be prejudicial to the commercial interests of the Ministry of Defence.</p>","Earl Howe","2019-07-22T16:22:42.423Z","http://data.parliament.uk/resources/1139590/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1139590/answer",,,"11","Defence","Defence","2019-07-16","Type 31 Frigates","2","House of Lords","To ask Her Majesty's Government whether the action information system in the Type 31e frigates will be compatible with that in the Type 26 frigates in terms of operations room training and cross-operating of personnel.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL17237"
"http://data.parliament.uk/resources/1139591","Ministry of Defence","false","2019-07-22","<p>I refer the noble Lord to the answer I gave to the noble Lord, Lord Moonie on 12 March 2019 in response to Question number HL14108.</p><p>Any Ministry of Defence plan could be subject to revision in the event of a national emergency if the nature of that emergency required it.</p>","Earl Howe","2019-07-22T16:21:42.947Z","http://data.parliament.uk/resources/1139591/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1139591/answer","HL14108 - Lord Moonie - Type 26 Frigates.docx","HL14108 - Type 26 Frigates","11","Defence","Defence","2019-07-16","Type 26 Frigates","2","House of Lords","To ask Her Majesty's Government whether contingency work has occurred with BAE Systems to ascertain whether the T26 programme could be accelerated in a time of national emergency or for any other reason; and if not, why not.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL17238"
"http://data.parliament.uk/resources/1139048","Ministry of Defence","false","2019-07-23","<p>The Ministry of Defence (MOD) is absolutely committed to ensuring that both serving personnel and veterans are given the mental health treatment and support they need. We do this by working in close partnership with a variety of different organisations, including the NHS (which is responsible for the provision of healthcare, including mental healthcare, for veterans) and Service charities.</p><p> </p><p>Personnel leaving the Armed Forces are provided with a final medical assessment by Defence Medical Services who can refer personnel to sources of civilian welfare support as necessary. Those who have had mental health issues during their service are able to access facilities at their nearest MOD Department of Community Mental Health (DCMH) for up to six months after discharge, to help them during the transition period. A Tri-Service Welfare Referral Protocol ensures any Service person discharged with a diagnosed mental health disorder who has given their consent is referred to the MOD's Veterans UK Veteran Welfare Service who can provide ongoing specialist advice, information and support. Where a Service person in England is approaching discharge but has an enduring need for mental healthcare, we work in partnership with NHS England through the Veterans Mental Health Transition, Intervention and Liaison Service, to ensure continuity of care.</p><p> </p><p>The Government is not complacent about the need to further support our people. As part of the cross-Government '<em>Strategy for our Veterans</em>' launched in 2018, this year we are also introducing a holistic transition policy. Transition support currently provided by the MOD largely focuses on employment support, delivered by the Career Transition Partnership. This supports Service leavers in their transition from military to civilian life through a range of career and employment support services, including skills development workshops, seminars, resettlement training advice, vocational training courses, career consultancy, one-to-one guidance and job finding support. However, transition is far wider than finding employment, and relates to the significant life changing processes which affect both the Service person and their immediate family through the entire time they are within or connected to the Armed Forces, through to discharge and beyond. These need to be appropriately addressed to ensure successful transition into civilian life. This will include transition to civilian health care.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong><br> </strong></p><p> </p>","Earl Howe","2019-07-23T14:18:06.467Z","http://data.parliament.uk/resources/1139048/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1139048/answer",,,"11","Defence","Defence","2019-07-15","Veterans: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what mental health support armed service personnel currently receive when leaving Her Majesty's Armed Forces.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17133"
