"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1251848","Ministry of Justice","false","2020-11-17","<p>HMCTS has so far spent £283,922 to create additional court space in Wales. We have opened a temporary Nightingale court in Swansea, established extra jury capacity in Cardiff and installed modular buildings (Portaccabins) in Caernarfon and Swansea.</p><p> </p><p>Recovering from the impact of the pandemic is our top priority. HMCTS has published updates on their response to Covid-19 in the criminal and civil, family and tribunals jurisdictions in England and Wales. They provide comprehensive updates on recovery plans and include details about Nightingale courts and our actions to make sure our buildings are covid-secure.</p><p> </p><p>We’ve unlocked vital capacity across England and Wales by opening 16 Nightingale Courts to provide 29 extra court rooms, 10 of which are being used for non-custodial jury trials. Portacabins are being installed to enable jury trials and therefore increase crime/jury hearing capacity. They are primarily being used as jury deliberating rooms and for assembly/jury management.</p>","Croydon South","Chris Philp","2020-11-17T17:15:42.867Z","http://data.parliament.uk/resources/1251848/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1251848/answer",,,,,"54","Justice","Justice","2020-11-12","Courts: Wales","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent on additional court space in each constituency of Wales since March 2020.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","114969"
"http://data.parliament.uk/resources/1251849","Ministry of Justice","false","2020-11-17","<p>The table below provides the details of all court and tribunal buildings in Wales that have been sold since 2010.</p><table><tbody><tr><td><p><strong>Court</strong></p></td><td><p><strong>Date sold</strong></p></td><td><p><strong>Proceed</strong></p></td></tr><tr><td><p>Aberdare Magistrates and County Court</p></td><td><p>Apr-12</p></td><td><p>£275,000</p></td></tr><tr><td><p>Abergavenny Magistrates' Court</p></td><td><p>Mar-19</p></td><td><p>£499,809</p></td></tr><tr><td><p>Abertillery Magistrates Court</p></td><td><p>Sep-11</p></td><td><p>£81,000</p></td></tr><tr><td><p>Ammanford Magistrates Court</p></td><td><p>Oct-12</p></td><td><p>£90,000</p></td></tr><tr><td><p>Barry Magistrates Court</p></td><td><p>Jun-12</p></td><td><p>£250,000</p></td></tr><tr><td><p>Brecon Law Courts</p></td><td><p>Mar-19</p></td><td><p>£575,000</p></td></tr><tr><td><p>Bridgend Law Courts</p></td><td><p>Mar-17</p></td><td><p>£375,000</p></td></tr><tr><td><p>Caerphilly Magistrates' Court</p></td><td><p>Mar-18</p></td><td><p>£445,000</p></td></tr><tr><td><p>Cardigan Magistrates Court</p></td><td><p>Apr-13</p></td><td><p>£48,910</p></td></tr><tr><td><p>Carmarthen Law Courts (The Guildhall)</p></td><td><p>Dec-16</p></td><td><p>£223,004</p></td></tr><tr><td><p>Denbigh Magistrates Court</p></td><td><p>Dec-13</p></td><td><p>£165,000</p></td></tr><tr><td><p>Dolgellau Crown &amp; Magistrates' Court</p></td><td><p>Nov-17</p></td><td><p>£67,509</p></td></tr><tr><td><p>Flint Magistrates Court</p></td><td><p>Apr-15</p></td><td><p>£87,500</p></td></tr><tr><td><p>Holyhead Magistrates' Court</p></td><td><p>Oct-17</p></td><td><p>£112,500</p></td></tr><tr><td><p>Llangefni Civil and Family Court</p></td><td><p>Mar-18</p></td><td><p>£72,000</p></td></tr><tr><td><p>Llangefni Magistrates Court</p></td><td><p>Sept - 12 Leasehold property - Lease sold</p></td><td><p>£32,228</p></td></tr><tr><td><p>Llwynypia Magistrates Court</p></td><td><p>Dec-11</p></td><td><p>£471,010</p></td></tr><tr><td><p>Neath and Port Talbot Civil and Family Court</p></td><td><p>Oct-17</p></td><td><p>£250,000</p></td></tr><tr><td><p>Neath Magistrates’ Court</p></td><td><p>Jul-14</p></td><td><p>£450,000</p></td></tr><tr><td><p>Pontypool County Court</p></td><td><p>Jun-14</p></td><td><p>£200,000</p></td></tr><tr><td><p>Pontypridd Magistrates' Court</p></td><td><p>Mar-17</p></td><td><p>£350,000</p></td></tr><tr><td><p>Pwllheli Magistrates Court</p></td><td><p>Dec-12</p></td><td><p>£131,013</p></td></tr><tr><td><p>Rhyl County Court</p></td><td><p>Sep-17</p></td><td><p>£92,150</p></td></tr></tbody></table><p> </p>","Croydon South","Chris Philp","2020-11-17T17:17:14.153Z","http://data.parliament.uk/resources/1251849/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1251849/answer",,,,,"54","Justice","Justice","2020-11-12","Courts: Wales","1","House of Commons","To ask the Secretary of State for Justice, which parts of the HM Courts and Tribunals Service estate in each constituency of Wales have been sold since 2010; what the date was of each such sale; and how much was paid for each part of the estate sold.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","114970"
"http://data.parliament.uk/resources/1249065","Attorney General","false","2020-11-05","<p>The CPS is working closely with partner agencies across the criminal justice system to reduce the current backlog of cases created by the Covid-19 outbreak. This includes both internal measures to deal with larger live caseloads in CPS Areas and working closely with partners to ensure maximum throughput of cases at court.</p><p> </p><p>Considerable progress is being made. In the honourable member’s constituency, Merthyr Magistrates’ Court has now reduced its backlog to pre-COVID levels.</p>","Northampton North","Michael Ellis","2020-11-05T14:34:17.983Z","http://data.parliament.uk/resources/1249065/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1249065/answer",,,,,"88","Attorney General","Attorney General","2020-11-05","Crown Prosecution Service: Standards","1","House of Commons","What steps she is taking to reduce the backlog of cases in the CPS.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","908181"
"http://data.parliament.uk/resources/1243842","Treasury","false","2020-10-20","<p>The Treasury regularly updates parliament on funding for measures in response to Covid-19. All adjustments to departmental budgets since Main Estimates will be published at Supplementary Estimates in the winter, in the usual way.</p><p> </p><p>In July the Treasury announced an unprecedented guarantee that the DAs would receive at least £12.7 billion in additional resource funding this year to help them respond to Covid-19. The Treasury has subsequently uplifted that by £1.3 billion, to at least £14 billion. This gives the Scottish Government, Welsh Government and Northern Ireland Executive the certainty to ensure they can plan for Covid-19 response in the months ahead.</p>","North East Cambridgeshire","Steve Barclay","2020-10-20T11:56:54.433Z","http://data.parliament.uk/resources/1243842/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1243842/answer",,,,,"14","Treasury","Treasury","2020-10-15","Public Expenditure: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish all Departmental budget adjustments in response to the covid-19 outbreak, in full, so that there is transparency and clarity of consequential funding to allow devolved Administrations to plan their response to the covid-19 outbreak effectively.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","104131"
"http://data.parliament.uk/resources/1237488","Department of Health and Social Care","false","2020-10-22","<p>The consultation on Changes to Human Medicine Regulations to support the rollout of COVID-19 vaccines received a huge number of responses, and we welcome the views of all individuals, organisations and stakeholders who participated.</p><p>We are now in the process of analysing those responses, considering any changes to the legislation we may wish to make, and will respond to the consultation in due course.</p>","Bury St Edmunds","Jo Churchill","2020-10-22T14:50:38.113Z","http://data.parliament.uk/resources/1237488/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1237488/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1237488/answer/previousversion/50738","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the responses to his consultation on legislative changes to support the rollout of covid-19 vaccines in the UK; and when he plans to publish the outcome of that consultation.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","95154"
"http://data.parliament.uk/resources/1237253","Department of Health and Social Care","false","2020-10-01","<p>All vaccines will undergo a thorough assessment of quality, safety and efficacy before being licensed. The preferred route to enable deployment of a new vaccine for COVID-19 is through the usual marketing authorisation (product licensing) process. If a suitable COVID-19 vaccine candidate, with strong supporting evidence of safety, quality and efficacy, becomes available, we will seek to license that vaccine through the usual route. Until the end of December 2020, European Union legislation requires biotechnological medicines, which would include candidate COVID-19 vaccines, to be authorised via the European Medicines Agency, and a marketing authorisation granted by them would automatically be valid in the United Kingdom. From January 2021, the UK’s licensing authority Medicines and Healthcare products Regulatory Agency will have new powers to license all medicines, including vaccines. Any temporary authorisation of the supply of an unlicensed vaccine would be by exception and the timing of this would depend on the public health need. Following vaccine deployment, safety will be proactively and continuously monitored.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-01T14:42:11.76Z","http://data.parliament.uk/resources/1237253/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1237253/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1237253/answer/previousversion/50392","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential risk of the Medicines & Healthcare products Regulatory Agency being given temporary authorisation allowing patients the covid-19 vaccine before that vaccine undergoes the full licensing process.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","94488"
"http://data.parliament.uk/resources/1220720","Ministry of Defence","false","2020-07-06","<p>Veterans UK has helped over 13,000 veterans since 23 March 2020.</p><p> </p><p>Where urgent or vulnerable veterans have been identified, the Veterans Welfare Service has made immediate contact.</p>","Plymouth, Moor View","Johnny Mercer","2020-07-06T15:17:14.42Z","http://data.parliament.uk/resources/1220720/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1220720/answer",,,,,"11","Defence","Defence","2020-07-06","Veterans: Coronavirus","1","House of Commons","What assessment he has made of the effect on veteran welfare of the temporary closure of the Veterans UK telephone helpline during the covid-19 outbreak.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","904258"
"http://data.parliament.uk/resources/1204371","Department for Transport","false","2020-06-22","<p>The Driver and Vehicle Licensing Agency’s (DVLA) online services, including renewals for drivers over 70 are available and have continued to operate as normal throughout the pandemic.</p><p> </p><p>DVLA is currently working with reduced staff on its site in Swansea to meet social distancing requirements. Paper applications are therefore taking longer to process as they must be dealt with in person.</p><p> </p><p> </p><p>As healthcare professionals are rightly focused on their response to the COVID-19 pandemic, the DVLA is experiencing delays where information is needed from medical professionals in order to make a licensing decision where a driver has declared a medical condition.</p>","Redditch","Rachel Maclean","2020-06-22T15:43:42.393Z","http://data.parliament.uk/resources/1204371/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1204371/answer",,,,,"27","Transport","Transport","2020-06-16","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, for what reason there are delays in the reissuing of driving licences by the DVLA to (a) people aged over 70 and (b) in cases where licences have been suspended for health reasons which are preventing those people from driving.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","59837"
"http://data.parliament.uk/resources/1204459","Wales Office","false","2020-06-22","<p>I have regular discussions with the Welsh Government on how best to reopen the hospitality and tourism sector in Wales to make the most of the summer season, whilst respecting social distancing. Helping the sector to reopen will allow the industry to start rebuilding.</p><p> </p><p>Through the Government’s Coronavirus Job Retention Scheme (CJRS) and Self-Employment Income Support Scheme (SEISS), the UK Government has supported over 400,000 jobs in Wales. Over £2.3bn in Barnett consequential funding has been allocated to date to the Welsh Government to support its response to the virus. This demonstrates the value to Wales of being part of the United Kingdom.</p><p> </p><p>Using the scientific advice available, the UK Government has set out a clear plan on how we will rebuild the UK for a world with Covid-19 whilst respecting devolved decision-making. Subject to scientific advice, next month will see the partial reopening of some of the tourism and hospitality sector in England, Scotland and Northern Ireland. I welcome the Welsh Government’s plans for a partial reopening of the sector in July. However, given its importance to the Welsh economy, with over 9.5% of the workforce directly employed in the visitor economy and over £6 billion in visitor spending in 2018, I would urge the Welsh Government to do more to ensure that Wales is not left behind the rest of the UK.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-06-22T15:25:15.147Z","http://data.parliament.uk/resources/1204459/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1204459/answer",,,,,"28","Wales","Wales","2020-06-16","Hospitality Industry and Tourism: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Government plans to provide additional support to the hospitality and tourism industry in Wales via the Welsh Government during the recovery from the covid-19 outbreak.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","59838"
"http://data.parliament.uk/resources/1200792","Department for Transport","false","2020-06-10","<p>The Department for Transport is in regular contact with airlines, airports and unions to understand the impact that COVID-19 is having on the sector and its workers. However, we do not comment on discussions held with individual companies, as this information is commercially sensitive.</p>","Rochester and Strood","Kelly Tolhurst","2020-06-10T15:59:20.6Z","http://data.parliament.uk/resources/1200792/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1200792/answer",,,,,"27","Transport","Transport","2020-06-05","British Airways: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives of the International Airlines Group on the proposed redundancies at British Airways.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","55097"
