"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083538","Department for Business, Energy and Industrial Strategy","false","2019-03-15","<p>The UK Government has an excellent record of supporting renewables and around a third of UK electricity generation now comes from renewable projects. We announced up to £557 million of annual support for further Contracts for Difference (CfD) in the Clean Growth Strategy, published in October 2017. The next CfD allocation round for less established technologies, including offshore wind, is planned for May this year, and is expected to support the delivery of around 4GW of new renewable electricity capacity. The Government has announced it intends to hold subsequent CfD auctions every two years from 2021, which are expected to deliver 1-2GW of additional offshore wind each year in the 2020s. We are also investing £177 million to further reduce the cost of renewables, including innovation in offshore wind turbine blade technology and foundations.</p><p> </p><p>The BEIS £505 million Energy Innovation Programme aims to accelerate the commercialisation of innovative clean energy technologies and processes into the 2020s and 2030s.</p><p> </p><p>Full details about BEIS Energy Innovation Programme investments are available at: <a href="https://www.gov.uk/guidance/energy-innovation" target="_blank">https://www.gov.uk/guidance/energy-innovation</a>.</p><p>We have also consulted on a Smart Export Guarantee (SEG) to follow on from the Feed-in Tariffs (FIT) scheme, which will close from 1 April 2019, and has contributed to driving down the cost of renewable electricity, including small-scale solar PV. The SEG will ensure that small-scale renewable generators do not export their electricity to the grid for free. The SEG consultation closed on the 5 March 2019 and we are currently considering the responses submitted. Government will respond in due course.</p><p> </p><p>The consultation is available at: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-future-for-small-scale-low-carbon-generation&amp;data=02%7C01%7CMax.Dowland%40beis.gov.uk%7C5fb9a6f408044fc2bb4f08d6a86432e1%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636881546686515265&amp;sdata=SoaXha%2B1JmzpN9TBN2%2BLsMWptQXLPkr3mMTaWnW1wpE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry",,"2019-03-15T12:02:28.29Z","http://data.parliament.uk/resources/1083538/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1083538/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has in place to ensure that the proportion of renewable resources in the UK's energy mix continues to increase year on year.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229729"
"http://data.parliament.uk/resources/1083568","Department for Business, Energy and Industrial Strategy","false","2019-03-25","<p>The Department for Business, Energy and Industrial Strategy (BEIS) currently has 6 open consultations.</p><p>20 consultations are closed awaiting a Government response.</p><p>Since its inception in July 2016, BEIS has initiated 100 consultations on GOV.UK.</p>","Watford","Richard Harrington",,"2019-03-25T07:00:33.903Z","http://data.parliament.uk/resources/1083568/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1083568/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Department for Business, Energy and Industrial Strategy: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consultations by his Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","229739"
"http://data.parliament.uk/resources/1083693","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>Following a no-deal exit, Ofgem intend to review the domestic reporting requirements of the Regulation for Energy Market Integrity and Transparency (REMIT) in consultation with industry. In the event that new reporting systems are required, alternative arrangements will remain in place for up to 2 years, until these systems are available. These alternative arrangements will not reduce Ofgem’s ability to maintain appropriate oversight of the wholesale gas and electricity markets and will not diminish their ability to enforce REMIT requirements.</p><p> </p>","Devizes","Claire Perry",,"2019-03-12T11:40:26.717Z","http://data.parliament.uk/resources/1083693/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1083693/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Energy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference paragraph 12.3 of the Explanatory Memorandum to The Electricity and Gas (Market Integrity and Transparency) (Amendment) (EU Exit) Regulations 2019 instrument, what the anticipated timescales are for establishing the registration and reporting requirements set out in that instrument.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","229810"
"http://data.parliament.uk/resources/1082537","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The preliminary work on the internal review of the provisions for parents of premature, sick and multiple babies was recently completed and officials have identified potential areas for further work and options for taking this forward.</p><p> </p><p>I expect to be in a position to say more about this in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-13T17:36:15.527Z","http://data.parliament.uk/resources/1082537/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082537/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082537/answer/previousversion/106907","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-06","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 28 February 2019 to Question 225613, on Parental Leave: Childbirth, whether his Department plans to say more about next steps by 30 April 2019.","false","Biography information for David Linden","Glasgow East","David Linden","229200"
"http://data.parliament.uk/resources/1082538","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The Government is committed to building an economy that works for everyone, including young people. About 350,000 workers under the age of 25 are expected to benefit from inflation-beating increases in the National Minimum Wage rates in April 2019.</p><p> </p><p>For those young workers, the rates are set as high as possible without damaging their employment prospects, drawing upon advice from the independent Low Pay Commission. The priority is to help them secure work and gain experience and the evidence shows that it is working. The unemployment rate for people aged 16 to 24 is 11.8%, down from 20% in 2010. However, it is still above the unemployment rate for people aged 25 or over (less than 3%), which demonstrates the need to give young people support in getting on the career ladder.</p><p> </p><p>The Government notes the Low Pay Commission’s intention to review whether the current structure of the National Minimum Wage rates remains fit for purpose, and it will carefully consider its recommendations which are due later this year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-13T17:36:28.65Z","http://data.parliament.uk/resources/1082538/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082538/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-06","Living Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will undertake an economic impact assessment on the potential merits of extending the national living wage to employees under the age of 25.","false","Biography information for David Linden","Glasgow East","David Linden","229201"
"http://data.parliament.uk/resources/1082651","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The Government values and recognises the important role that the Post Office plays in North West Durham and other communities across the North East and the UK. This is why we committed in our 2017 Manifesto to safeguard the Post Office network and protect existing rural services. This strategy, backed by Government investment of over £2 billion since 2010, has delivered a branch network that is at its most stable and accessible in decades, with over 11,500 branches.</p><p> </p><p>The Post Office reports annually on the size and shape of the network; the most recent report can be found at <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fcorporate.postoffice.co.uk%2Fmodernising-post-office&amp;data=02%7C01%7CPhil.Bennett%40beis.gov.uk%7C69422bc3d53f4714c4bc08d6a317e606%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636875720366755680&amp;sdata=3v0%2FvgCfqZP35RoHDpJ1fJY7GNn5fWdZFDKV9h2Ib9s%3D&amp;reserved=0" target="_blank">http://corporate.postoffice.co.uk/modernising-post-office</a>. The report shows the number of branches in the network so that the change can be seen year on</p><p>year.</p><p> </p><p>The information requested is set out below. The vast majority of the Post Office network is operated on an agency/franchise basis with branches located in retail premises. The figures show the number of Directly Managed Branches operated by the Post Office and the number of Agency branches.</p><p> </p><table><tbody><tr><td><p><strong>Number of open post offices in 2010 </strong></p></td><td><p><strong>Directly Managed Branches </strong></p></td><td><p><strong>Agency branches </strong></p></td><td><p><strong>Total branches </strong></p></td></tr><tr><td><p>North West Durham Constituency</p></td><td><p>1</p></td><td><p>29</p></td><td><p>30</p></td></tr><tr><td><p>North East Government Office Region</p></td><td><p>10</p></td><td><p>481</p></td><td><p>491</p></td></tr><tr><td><p>UK</p></td><td><p>373</p></td><td><p>11532</p></td><td><p>11905</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Number of open post offices in 2018 </strong></p></td><td><p><strong>Directly Managed Branches </strong></p></td><td><p><strong>Agency branches </strong></p></td><td><p><strong>Total branches </strong></p></td></tr><tr><td><p>North West Durham Constituency</p></td><td><p>1</p></td><td><p>29</p></td><td><p>30</p></td></tr><tr><td><p>North East Government Office Region</p></td><td><p>6</p></td><td><p>484</p></td><td><p>490</p></td></tr><tr><td><p>UK</p></td><td><p>262</p></td><td><p>11285</p></td><td><p>11547</p></td></tr></tbody></table><p> </p><p><em>Source: Post Office Limited</em></p>","Rochester and Strood","Kelly Tolhurst","229240","2019-03-13T17:36:52.04Z","http://data.parliament.uk/resources/1082651/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082651/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082651/answer/previousversion/106908","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-06","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Office branches have closed in (a) North West Durham constituency, (b)the North East and (c) the UK since 2010.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","229235"
"http://data.parliament.uk/resources/1082656","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The Government values and recognises the important role that the Post Office plays in North West Durham and other communities across the North East and the UK. This is why we committed in our 2017 Manifesto to safeguard the Post Office network and protect existing rural services. This strategy, backed by Government investment of over £2 billion since 2010, has delivered a branch network that is at its most stable and accessible in decades, with over 11,500 branches.</p><p> </p><p>The Post Office reports annually on the size and shape of the network; the most recent report can be found at <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fcorporate.postoffice.co.uk%2Fmodernising-post-office&amp;data=02%7C01%7CPhil.Bennett%40beis.gov.uk%7C69422bc3d53f4714c4bc08d6a317e606%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636875720366755680&amp;sdata=3v0%2FvgCfqZP35RoHDpJ1fJY7GNn5fWdZFDKV9h2Ib9s%3D&amp;reserved=0" target="_blank">http://corporate.postoffice.co.uk/modernising-post-office</a>. The report shows the number of branches in the network so that the change can be seen year on</p><p>year.</p><p> </p><p>The information requested is set out below. The vast majority of the Post Office network is operated on an agency/franchise basis with branches located in retail premises. The figures show the number of Directly Managed Branches operated by the Post Office and the number of Agency branches.</p><p> </p><table><tbody><tr><td><p><strong>Number of open post offices in 2010 </strong></p></td><td><p><strong>Directly Managed Branches </strong></p></td><td><p><strong>Agency branches </strong></p></td><td><p><strong>Total branches </strong></p></td></tr><tr><td><p>North West Durham Constituency</p></td><td><p>1</p></td><td><p>29</p></td><td><p>30</p></td></tr><tr><td><p>North East Government Office Region</p></td><td><p>10</p></td><td><p>481</p></td><td><p>491</p></td></tr><tr><td><p>UK</p></td><td><p>373</p></td><td><p>11532</p></td><td><p>11905</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Number of open post offices in 2018 </strong></p></td><td><p><strong>Directly Managed Branches </strong></p></td><td><p><strong>Agency branches </strong></p></td><td><p><strong>Total branches </strong></p></td></tr><tr><td><p>North West Durham Constituency</p></td><td><p>1</p></td><td><p>29</p></td><td><p>30</p></td></tr><tr><td><p>North East Government Office Region</p></td><td><p>6</p></td><td><p>484</p></td><td><p>490</p></td></tr><tr><td><p>UK</p></td><td><p>262</p></td><td><p>11285</p></td><td><p>11547</p></td></tr></tbody></table><p> </p><p><em>Source: Post Office Limited</em></p>","Rochester and Strood","Kelly Tolhurst","229235","2019-03-13T17:36:52.103Z","http://data.parliament.uk/resources/1082656/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082656/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082656/answer/previousversion/106909","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-06","Post Offices: Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office branches have been relocated into retail premises in (a) North West Durham, (b) North East England and (c) the UK since 2010.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","229240"
"http://data.parliament.uk/resources/1082665","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The Government is currently considering the format of the statutory review and will ensure all those with an interest, including tenants and pub companies, have an opportunity to contribute fully to the review.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-13T17:34:03.077Z","http://data.parliament.uk/resources/1082665/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082665/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-06","Public Houses: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether tenants will be fully consulted as part of the review into the Pubs Code.","false","Biography information for Chris Green","Bolton West","Chris Green","229246"
"http://data.parliament.uk/resources/1082116","Department for Business, Energy and Industrial Strategy","false","2019-03-11","<p>The Department is committed to transparency in publicly funded research, including medical research. This is primarily delivered through UK Research and Innovation (UKRI), as a BEIS partner organisation.</p><p>UKRI and its Councils have a long-term commitment to make the research process and findings as open, understandable and reproducible as possible, whilst respecting ethical considerations and necessary exceptions. All UKRI research awards are published on Gateway to Research, along with information on outputs and research papers, and papers relating to medical research are accessible to all via the open access repository EuropePMC. UKRI is also currently progressing the commitment to transparent research in all disciplines through the UKRI Open Access Review, which aims to increase access to publicly funded research.</p><p>Within UKRI, the Medical Research Council (MRC) uses additional funding conditions for clinical trials and intervention studies which require the registration of all clinical trials and that all results (positive and negative) are publicly available in a timely way, usually within 12 months.</p><p>Looking wider, UKRI is also working with Universities UK and other stakeholders to revise and strengthen the Concordat to Support Research Integrity, including attention to transparency and open communication of research methods, analysis, and the sharing of negative or null results.</p><p>The transparency of research funded by other government departments, and their bodies, is not covered in this response.</p>","Kingswood","Chris Skidmore",,"2019-03-11T15:04:59.433Z","http://data.parliament.uk/resources/1082116/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1082116/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-05","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to ensure the transparency of all publicly funded medical research.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","228672"
"http://data.parliament.uk/resources/1082136","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>I refer the hon. Member to the answer given to her on 11th March 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-27/226693/" target="_blank">226693</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-13T17:37:26.107Z","http://data.parliament.uk/resources/1082136/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082136/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082136/answer/previousversion/106902","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-05","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish Limited Partnerships have not registered a Person of Significant Control.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","228684"
