"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418411","Department for Education","false","2015-09-16","<p>The government recognises a key part of raising the standard of education for all children is to ensure they receive a good level of development in literacy and numeracy before they start school. The government has taken the following steps to ensure children are developing good early language skills before they reach primary school:</p><p> </p><p> </p><p> </p><p>The Early Years Foundation Stage sets the prime areas of learning which early years providers must follow. This includes a focus on communication and language. The Early Years Foundation Stage requires providers to understand the needs of every child and support them as necessary to make progress. The Early Years Foundation stage is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/335504/EYFS_framework_from_1_September_2014__with_clarification_note.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/335504/EYFS_framework_from_1_September_2014__with_clarification_note.pdf</a></p><p> </p><p> </p><p> </p><p>The numeracy and literacy skills of staff working with our youngest children are key to supporting children’s progression. We have improved early years qualifications and encouraged high-quality entrants with good numeracy and literacy skills into the profession through setting clear criteria for level 3 training courses and introducing early years initial teacher training.</p><p> </p><p> </p><p> </p><p>The government has invested over £50 million funding through the Early Years Pupil premium, an additional £5.3 million to sector organisations under the VCS grants and a one off grant of £5 million to teaching schools and their childcare provider partners to support staff development. Many of the projects funded through departmental grants are supporting staff to develop strong pedagogical approaches to language development and early literacy.</p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-16T14:12:34.183Z","http://data.parliament.uk/resources/418411/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/418411/answer",,,,,"60","Education","Education","2015-09-11","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children develop good early language skills before they reach primary school.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9973"
"http://data.parliament.uk/resources/418412","Department for Education","false","2015-09-16","<p>All local authorities in England have a legal duty to ensure all three- and four-year-olds and the most disadvantaged two-year-olds are able to take up a funded early education place free of charge. Each eligible child is entitled to 570 hours of free early learning a year, equivalent to 15 hours a week of early education for 38 weeks per year. Settings delivering the funded early education entitlement are subject to inspection by Ofsted.</p><p> </p><p> </p><p> </p><p>The early years pupil premium, which was introduced in April this year, provides nurseries and schools delivering the early education entitlement for three- and four-year-old children with an extra 53p an hour for each eligible child to help them raise the quality of their setting and so close the gap in school readiness between disadvantaged children and their peers. The Government has made £50 million available for the early years pupil premium in 2015-16.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-16T14:15:00.547Z","http://data.parliament.uk/resources/418412/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/418412/answer",,,,,"60","Education","Education","2015-09-11","Childcare: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that disadvantaged children have access to good quality childcare.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9974"
"http://data.parliament.uk/resources/418413","Department for Education","false","2015-10-07","<p>Ministers have considered the latest evidence on the effective deployment and professional development of teaching assistants, together with a summary of the call for evidence and the draft teaching assistant standards submitted by the expert panel.</p><p> </p><p>In the light of this evidence, the Government believes that schools are best placed to decide how they use and deploy teaching assistants, and to set standards for the teaching assistants they employ. The Secretary of State has therefore decided not to publish the draft standards.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-10-07T09:40:42.227Z","http://data.parliament.uk/resources/418413/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/418413/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/418413/answer/previousversion/21854","Biography information for Nick Gibb","60","Education","Education","2015-09-11","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the findings of her Department's review into the status and professionalism of teaching assistants announced in October 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","10004"
"http://data.parliament.uk/resources/418414","Department for Education","false","2015-09-21","<p>Only one school within the relevant areas is currently in special measures; the University of Chester Academy Northwich.</p><p> </p><p>The recent Ofsted monitoring inspections of 4 March 2015 and 10 June 2015, both found the school to be making reasonable progress towards the removal of special measures.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-09-21T09:21:30.343Z","http://data.parliament.uk/resources/418414/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/418414/answer",,,,,"60","Education","Education","2015-09-11","Schools: Cheshire West and Chester","1","House of Commons","To ask the Secretary of State for Education, what the current status is of schools placed in special measures in (a) Ellesmere Port and Neston constituency and (b) Cheshire West and Chester local authority area.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","10014"
"http://data.parliament.uk/resources/418415","Department for Education","false","2015-09-21","<p>Education is a devolved power; as such, this reply concerns schools in England only.</p><p> </p><p>It is for schools to tailor their personal, social, health and economic education (PSHE) programme to reflect the needs of their pupils. We expect teachers to understand how best to create a safe environment for PSHE, so that pupils feel able to discuss and reflect on issues that are important to them. We have provided funding to the PSHE Association to work with schools to advise them in developing their own PSHE curriculum and improve the quality of teaching. This includes signposting schools to high-quality resources.</p><p> </p><p>Department for Education guidance on promoting the spiritual, moral, social and cultural development of pupils states that pupils must be encouraged to regard people of all faiths, races and cultures with respect and tolerance. The guidance for schools is found online at: <a href="http://www.gov.uk/government/publications/promoting-fundamental-british-values-through-smsc" target="_blank">www.gov.uk/government/publications/promoting-fundamental-british-values-through-smsc</a></p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-09-21T09:02:31.317Z","http://data.parliament.uk/resources/418415/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/418415/answer",,,,,"60","Education","Education","2015-09-11","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure pupils are able to share information about their backgrounds and cultures as part of personal, social and health education.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10019"
"http://data.parliament.uk/resources/418182","Department for Education","false","2015-09-17","<p>Tackling obesity, particularly in children, is one of the government’s priorities. We will put forward our plans for action in this area as part of the childhood obesity strategy. We recognise that schools can help to address the problem of childhood obesity, through focusing on improving physical education (PE) for all children and teaching about food, nutrition and healthy eating.</p><p> </p><p> </p><p> </p><p>Since 2013, the government has provided over £300 million of ring-fenced funding to head teachers to improve PE and sport. We are investing a further £150 million this academic year for schools to improve the quality of PE and sport they offer. More than eight in ten schools have seen an increase in pupil engagement with PE during school time and in the number of children doing sports after school.</p><p> </p><p> </p><p> </p><p>PE is a compulsory subject at all four key stages in the national curriculum. The PE programme of study aims to ensure that all pupils are physically active for sustained periods of time and lead healthy, active lives. The national curriculum also sets the expectation that children will be taught about healthy eating and what constitutes a balanced diet.</p><p> </p><p> </p><p>The government-funded Change4Life programme aims to inspire everyone to eat well, take more exercise and live longer. There are a number of campaigns which promote healthy eating and sports such as the 10 Minute Shake Up summer campaign and Change4Life sports clubs. These are extracurricular sports clubs in schools which are designed to increase physical activity levels in the least active children.</p>",,"Lord Nash",,"2015-09-17T14:19:03.483Z","http://data.parliament.uk/resources/418182/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/418182/answer",,,,,"60","Education","Education","2015-09-10","Children: Obesity","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to assist obese children with sports and exercise alongside food awareness and education.","false","Biography information for Lord Pendry",,"Lord Pendry","HL2153"
"http://data.parliament.uk/resources/418184","Department for Education","false","2015-09-17","<p>Schools’ responsibilities to support pupils with medical conditions such as diabetes are set out in statutory guidance which is published online. The guidance helps to ensure that schools take action to support pupils and help parents feel confident that the right support will be put in place, typically through an individual health care plan. The guidance was drafted with support from Diabetes UK and other members of the Health Conditions in Schools Alliance, school leaders, teacher and support staff unions, Department of Health and young people and their parents.</p><p> </p><p>The guidance specifies that any member of school staff providing support to a pupil with medical needs must have received training. Staff need an understanding of the specific medical conditions they are being asked to deal with, their implications and preventative measures.</p><p> </p><p> </p><p> </p><p>Schools are also advised that policies in place to support pupils with medical conditions should set out arrangements for whole-school awareness training so that all staff are aware of the school’s policy for supporting pupils with medical conditions and their role in its implementation. In this regard, Diabetes UK provides helpful information for schools on its website. As part of the primary science curriculum pupils should be taught how to recognise the impact of diet, exercise, drugs and lifestyle on the way their bodies function. Teachers can choose to include aspects of diabetes in any part of the curriculum they feel appropriate, such as personal, social, health and economic (PSHE) education.</p><p> </p><p> </p><p>In addition to specific support for the medical needs of a pupil with diabetes, all schools should have at least one first aider. The number of first aid personnel will be based on local circumstances, considered as a part of a first aid needs assessment. A qualified first aider must complete a training course and hold a valid certificate. The department publishes health and safety advice for schools and signposts further information on first aid from the Health and Safety Executive.</p>",,"Lord Nash","HL2156 ; HL2157","2015-09-17T14:24:47.887Z","http://data.parliament.uk/resources/418184/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/418184/answer",,,,,"60","Education","Education","2015-09-10","Diabetes: Health Education","2","House of Lords","To ask Her Majesty’s Government what guidance they provide to schools to educate teachers and pupils about possible diabetic symptoms.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2155"
"http://data.parliament.uk/resources/418185","Department for Education","false","2015-09-17","<p>Schools’ responsibilities to support pupils with medical conditions such as diabetes are set out in statutory guidance which is published online. The guidance helps to ensure that schools take action to support pupils and help parents feel confident that the right support will be put in place, typically through an individual health care plan. The guidance was drafted with support from Diabetes UK and other members of the Health Conditions in Schools Alliance, school leaders, teacher and support staff unions, Department of Health and young people and their parents.</p><p> </p><p>The guidance specifies that any member of school staff providing support to a pupil with medical needs must have received training. Staff need an understanding of the specific medical conditions they are being asked to deal with, their implications and preventative measures.</p><p> </p><p> </p><p> </p><p>Schools are also advised that policies in place to support pupils with medical conditions should set out arrangements for whole-school awareness training so that all staff are aware of the school’s policy for supporting pupils with medical conditions and their role in its implementation. In this regard, Diabetes UK provides helpful information for schools on its website. As part of the primary science curriculum pupils should be taught how to recognise the impact of diet, exercise, drugs and lifestyle on the way their bodies function. Teachers can choose to include aspects of diabetes in any part of the curriculum they feel appropriate, such as personal, social, health and economic (PSHE) education.</p><p> </p><p> </p><p>In addition to specific support for the medical needs of a pupil with diabetes, all schools should have at least one first aider. The number of first aid personnel will be based on local circumstances, considered as a part of a first aid needs assessment. A qualified first aider must complete a training course and hold a valid certificate. The department publishes health and safety advice for schools and signposts further information on first aid from the Health and Safety Executive.</p>",,"Lord Nash","HL2155 ; HL2157","2015-09-17T14:24:48.473Z","http://data.parliament.uk/resources/418185/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/418185/answer",,,,,"60","Education","Education","2015-09-10","Diabetes: Health Education","2","House of Lords","To ask Her Majesty’s Government whether they have plans to introduce lessons in all schools to educate school children about the symptoms of diabetes.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2156"
"http://data.parliament.uk/resources/418186","Department for Education","false","2015-09-17","<p>Schools’ responsibilities to support pupils with medical conditions such as diabetes are set out in statutory guidance which is published online. The guidance helps to ensure that schools take action to support pupils and help parents feel confident that the right support will be put in place, typically through an individual health care plan. The guidance was drafted with support from Diabetes UK and other members of the Health Conditions in Schools Alliance, school leaders, teacher and support staff unions, Department of Health and young people and their parents.</p><p> </p><p>The guidance specifies that any member of school staff providing support to a pupil with medical needs must have received training. Staff need an understanding of the specific medical conditions they are being asked to deal with, their implications and preventative measures.</p><p> </p><p> </p><p> </p><p>Schools are also advised that policies in place to support pupils with medical conditions should set out arrangements for whole-school awareness training so that all staff are aware of the school’s policy for supporting pupils with medical conditions and their role in its implementation. In this regard, Diabetes UK provides helpful information for schools on its website. As part of the primary science curriculum pupils should be taught how to recognise the impact of diet, exercise, drugs and lifestyle on the way their bodies function. Teachers can choose to include aspects of diabetes in any part of the curriculum they feel appropriate, such as personal, social, health and economic (PSHE) education.</p><p> </p><p> </p><p>In addition to specific support for the medical needs of a pupil with diabetes, all schools should have at least one first aider. The number of first aid personnel will be based on local circumstances, considered as a part of a first aid needs assessment. A qualified first aider must complete a training course and hold a valid certificate. The department publishes health and safety advice for schools and signposts further information on first aid from the Health and Safety Executive.</p>",,"Lord Nash","HL2155 ; HL2156","2015-09-17T14:24:49.077Z","http://data.parliament.uk/resources/418186/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/418186/answer",,,,,"60","Education","Education","2015-09-10","Pupils: Diabetes","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that where it is necessary medical aid is immediately available to diabetic pupils.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2157"
"http://data.parliament.uk/resources/418251","Department for Education","false","2015-09-15","<p>The end of Key Stage 4 is a vital point in a young person’s education. It represents the culmination of a child’s education from the early years to age 16 and provides a consistent point at which to measure attainment across all young people.</p><p> </p><p> </p><p> </p><p>Successful attainment at Key Stage 4 underpins future life chances. We want all young people to be well prepared for further education, higher education and work.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-15T09:09:39.847Z","http://data.parliament.uk/resources/418251/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/418251/answer",,,,,"60","Education","Education","2015-09-10","Education","1","House of Commons","To ask the Secretary of State for Education, what the rationale is for attainment at Key Stage Level 4 being selected as the education indicator in the proposed Life Chance reports.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9951"
