"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100361","Department for Education","false","2014-10-27","<p>This information is not provided to the Department for Education by local authorities.</p><p>Local authorities and their partners across education, health and social care are implementing the special educational needs and disabilities (SEND) reforms which came into force on 1 September this year. The Department is working closely with local authorities and local Parent carer forums to understand how local implementation of the Children and Families Act 2014 is progressing. Summary findings of the autumn implementation survey will be published before the end of the year. We will also publish local authority data on an annual basis, starting summer 2015.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-27T17:19:31.6514617Z","http://data.parliament.uk/resources/100361/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100361/answer",,,"60","Education","Education","2014-10-22","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the reliability of the information provided to her Department by local authorities on implementation of special educational needs reform for children with hearing impairment.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211457"
"http://data.parliament.uk/resources/99808","Department for Education","false","2014-10-23","<p>I refer the hon. Member to the answer I gave on 25 September 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-09-10/208892/" target="_blank">208892</a>.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-23T11:06:04.6568052Z","http://data.parliament.uk/resources/99808/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/99808/answer",,,"60","Education","Education","2014-10-20","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, when she expects Ofsted to report on the role of inspection in monitoring specialist education support services for children with special educational needs.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211167"
"http://data.parliament.uk/resources/99869","Department of Health","false","2014-10-23","<p>NHS England is currently reviewing the National Cancer Peer Review programme with a view to considering how its success might be extended into other new areas of specialised commissioning. Regardless of the outcome of this review, cancer peer review will continue to play a critical part of any broader peer review programme that the NHS may look to introduce.</p><p> </p>","Battersea","Jane Ellison","2014-10-23T15:42:50.5330618Z","http://data.parliament.uk/resources/99869/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99869/answer",,,"17","Health","Health","2014-10-20","Cancer","1","House of Commons","To ask the Secretary of State for Health, what his future policy towards the National Cancer Peer Review programme is.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211052"
"http://data.parliament.uk/resources/99875","Department of Health","false","2014-10-23","<p>Since 1 July 2014, the Department has received a number of representations regarding the General Dental Council’s (GDC) proposed increase to the annual retention fee. As at 22 October 2014, these representations included seven items of correspondence: one from the Chair of the GDC, one from the British Dental Association and five from Members of Parliament. The Department has received three related Parliamentary Questions and has responded to an e-petition opposing an increase in the GDC’s annual retention fee.</p><p> </p><p> </p><p> </p><p>On 3 September 2014, I met with the GDC where, amongst other things, concerns about the proposal fee rise were discussed.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-23T11:30:41.1596036Z","http://data.parliament.uk/resources/99875/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99875/answer",,,"17","Health","Health","2014-10-20","General Dental Council","1","House of Commons","To ask the Secretary of State for Health, what recent representations his Department has received on the General Dental Council's annual retention fee.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211166"
"http://data.parliament.uk/resources/99876","Department of Health","false","2014-10-23","<p>Between September 2012 and March 2013 the NHS Newborn Hearing Screening Programme (NHSP) provided each individual hearing screening programme with an individual detailed quality assurance (QA) report and action plan. These QA reports are available directly from the screening programmes or via the NHSP website at</p><p> </p><p> </p><p> </p><p><a href="http://hearing.screening.nhs.uk/qualityassurance" target="_blank">http://hearing.screening.nhs.uk/qualityassurance</a></p><p> </p><p> </p><p> </p><p>It is up to local NHS paediatric services as to how they implement these action plans.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-23T15:34:21.7252869Z","http://data.parliament.uk/resources/99876/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99876/answer",,,"17","Health","Health","2014-10-20","Hearing Impairment: Babies","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken in respect of paediatric audiology services which do not meet the standards set out in the quality assurance newborn hearing screening programme.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211168"
"http://data.parliament.uk/resources/99886","Department of Health","false","2014-10-23","<p>NHS England have stated that the Improving Quality in Physiological Services programme run jointly by the United Kingdom Accreditation Service and Royal College of Physicians is raising the profile of accreditation schemes for physiological diagnostic services. A mapping exercise is underway to identify those services which are accredited or working towards accreditation which is an integral improvement step on the pathway to full accreditation. To date, audiology services are making good progress towards accreditation.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-23T11:24:56.9692614Z","http://data.parliament.uk/resources/99886/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99886/answer",,,"17","Health","Health","2014-10-20","Hearing Impairment: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking in respect of audiology services that have not been accredited to provide paediatric audiology services under the Improving Quality in Physiological Services programme.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211192"
"http://data.parliament.uk/resources/99915","Ministry of Justice","false","2014-10-27"," <p /> <p>Sentencing guidelines are produced independently of Government, by the Sentencing Council. The guidelines are available on the Sentencing Council website. Any decision to review the overarching sentencing guideline on domestic violence is a matter for the Sentencing Council.</p><p><strong> </strong></p><p>The overarching sentencing guideline on domestic violence makes clear that because an offence has been committed in a domestic context there are likely to be aggravating factors present which make it more serious. The guideline sets out in some detail certain aggravating, and mitigating factors, which are of particular relevance to offences committed in a domestic context. All courts must take this guideline into account, and they must also follow sentencing guidelines for individual offences. This makes sure that the courts have a consistent approach to the task of determining the appropriate sentence in each case.</p>","Hemel Hempstead","Mike Penning","2014-10-27T16:51:48.9482509Z","http://data.parliament.uk/resources/99915/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99915/answer",,,"54","Justice","Justice","2014-10-20","Domestic Abuse: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will review UK domestic violence sentencing guidelines.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211159"
"http://data.parliament.uk/resources/93837","Department of Health","false","2014-10-21","<p>On 24 April 2013, the independent <em>Review of the Regulation of Cosmetic Interventions</em>, chaired by Sir Bruce Keogh, was published. A copy has already been placed in the Library.</p><p> </p><p>The <em>Government Response to the Review of the Regulation of Cosmetic Interventions </em>was published on 13 February. A copy of the response has already been placed in the Library. We fully accept the principles of the Keogh review and the overwhelming majority of the recommendations. The response looks to protect the public through clear standards, better training and robust qualifications, and explores how far supervision from regulated professionals might support self-regulation of the sector.</p><p> </p><p>Officials are working with key delivery partners such as the Royal College of Surgeons who have set up an inter-specialty committee to ensure standards for cosmetic surgery and they are working with the General Medical Council on a code of ethical conduct. Health Education England (HEE) is leading on a review of training and qualifications for providers of non-surgical cosmetic interventions and those required to be responsible prescribers. On 11 September, HEE published a phase 1 report <em>Review of qualifications required for delivery of non-surgical cosmetic </em>interventions. A copy of the report is attached. Work is also underway on a pilot breast implant registry to reassure women that if problems arise they can be contacted, kept informed and called in for treatment if necessary.</p><p> </p><p>As part of this programme of work to ensure proper training and oversight of both non-surgical and surgical cosmetic interventions, we are looking at the need for legislation to ensure public protection and will consider bringing forward proposals.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-21T15:16:47.5194021Z","http://data.parliament.uk/resources/93837/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/93837/answer","Non-surgical cosmetic interventions - Report on Phase 1 - final.pdf","Non-surgical cosmetic interventions Report","17","Health","Health","2014-10-16","Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward legislative proposals to ensure that regulations regarding invasive cosmetic procedures provide the same level of protection as those concerning cosmetic surgery.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","210880"
"http://data.parliament.uk/resources/91650","Department for Transport","false","2014-10-16","<p>The number of reported personal injury road accidents in England involving (a) at least one seriously injured pedal cyclist and (b) at least one seriously injured pedal cyclist aged under 16 for the years 2011, 2012 and 2013 is given in the tables below.</p><p> </p><p> </p><p> </p><p><strong>Reported personal injury road accidents involving at least one seriously injured pedal cyclist: England, 2011-2013</strong></p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>2011</p></td><td><p>2,814</p></td></tr><tr><td><p>2012</p></td><td><p>2,960</p></td></tr><tr><td><p>2013</p></td><td><p>2,884</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Reported personal injury road accidents involving at least one seriously injured pedal cyclist aged under 16: England, 2011-2013</strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2011</p></td><td><p>349</p></td></tr><tr><td><p>2012</p></td><td><p>275</p></td></tr><tr><td><p>2013</p></td><td><p>248</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information on the pedal cyclists who suffered serious head injuries as a result of an accident is not available from the STATS19 data that the department collects.</p><p> </p><p> </p><p> </p><p>However, information on the medical consequences of pedal cycle casualties in road accidents in England can be obtained from hospital inpatient data. The most recent analysis for 2001-2010 suggests that 40 per cent of pedal cycle admissions were the result of head injuries.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-16T15:27:41.0017464Z","http://data.parliament.uk/resources/91650/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/91650/answer",,,"27","Transport","Transport","2014-09-11","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many accidents in England resulting in serious head injuries involved (a) cyclists and (b) cyclists under 16 in each of the last three years.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","209090"
"http://data.parliament.uk/resources/91661","Department for Work and Pensions","false","2014-10-13","<p /> <p>Before the relevant sections in the Pensions Act 2014 can be brought into force, I will have to lay before Parliament a number of proposed amendments to secondary regulations which need to be drafted and will be subject to consultation. The date these changes can come into force will be a matter for Parliament.</p>","Thornbury and Yate","Steve Webb","2014-10-13T10:48:34.0395844Z","http://data.parliament.uk/resources/91661/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91661/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-11","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he will implement the increase in the Pension Protection Fund compensation cap.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","209091"
