"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45918","House of Commons Commission","false","2014-04-29","<p>The number of police officers employed in office-based roles in SO17 Palace of Westminster since the start of the current contract in April 2010 is as follows:<br> <br> April 2010 to March 2011: 7<br> April 2011 to March 2012: 7<br> April 2012 to March 2013: 8<br> April 2013 to March 2014: 9<br> <br> At the start of 2013/14 there were 164 police officers and 356 security officers in SO17. These figures are provided by SO17. I understand that data for previous years could only be derived from manual records and are not readily available.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/45918/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/45918/answer",,,"http://data.parliament.uk/resources/45918/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/45918/answer/previousversion/5287","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-03-31","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, how many police officers have been employed in office-based roles in SO17 Palace of Westminster in each of the last 10 years.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","194360"
"http://data.parliament.uk/resources/45919","House of Commons Commission","false","2014-04-29","<p>The average number of police officer managers, defined as Chief Superintendent, Superintendent, Chief Inspector, Inspector and Sergeant, deployed at SO17 Palace of Westminster since the start of the current contract in April 2010 is as follows:<br><br>April 2010 to March 2011: 20<br>April 2011 to March 2012: 21<br>April 2012 to March 2013: 19<br>April 2013 to March 2014: 21<br><br>The numbers vary from month to month so the figures above are rounded averages for the 12 month periods shown. At the start of 2013/14 there were 164 police officers and 356 security officers in SO17.<br><br>These figures are provided by SO17. Data for previous years could only be derived from manual records and are not readily available.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/45919/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/45919/answer",,,"http://data.parliament.uk/resources/45919/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/45919/answer/previousversion/5286","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-03-31","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, how many police officer managers have been deployed at SO17 Palace of Westminster in each of the last 10 years.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","194361"
"http://data.parliament.uk/resources/45920","House of Commons Commission","false","2014-04-29","<p>The turnover for police staff (security officers) at SO17 Palace of Westminster since the start of the current contract in April 2010 is as follows:<br> <br> April 2010 to March 2011: 5.1%<br> April 2011 to March 2012: 3.2%<br> April 2012 to March 2013: 7.6%<br> April 2013 to March 2014: 7.6%<br> <br> These figures are provided by SO17 and were calculated by dividing the number of leavers every year by the total number of staff. I understand that data for previous years could only be derived from manual records and are not readily available.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/45920/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/45920/answer",,,"http://data.parliament.uk/resources/45920/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/45920/answer/previousversion/5288","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-03-31","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the police staff turnover rates have been at SO17 Palace of Westminster over the last 10 years.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","194359"
"http://data.parliament.uk/resources/45927","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>Table 1 presents the number of individuals who were granted each of these temporary licence (ROTL) release types, broken down by gender, for 2012, which is the latest year for which published figures are available.</p><p>An individual prisoner can have a number of different types of ROTL over a period of time. Where an individual received more than one type of ROTL within the year, this individual has been counted once under each type received. Therefore there will be some individuals who are counted more than once in the table presented.</p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/45927/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45927/answer","194409.xls","Table 1","http://data.parliament.uk/resources/45927/answer",,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female prisoners were released on temporary licence by way of (i) resettlement day release, (ii) resettlement overnight release and (iii) childcare resettlement in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194409"
"http://data.parliament.uk/resources/46075","Ministry of Defence","false","2014-04-29","<p>Details of the air proximity incidents involving Typhoon aircraft in 2011, 2012 and 2013 have been published online and can be obtained from the UK Airprox Board website at:</p><p> </p><p>http://www.airproxboard.org.uk/default.aspx?catid=423&amp;pagetype=90&amp;pageid=5639</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/46075/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/46075/answer",,,"http://data.parliament.uk/resources/46075/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/46075/answer/previousversion/5281","Biography information for Mr Mark Francois","11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, how many air proximity incidents by classification took place with a Typhoon aircraft in each of the last three years; and what the other aircraft involved was in each incident, broken down by by location.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194524"
"http://data.parliament.uk/resources/42034","Speaker's Committee on the Electorial Commission","false","2014-04-29","<p>The Electoral Commission informs me that this information was published and tabled in a written statement to the House on 31 March. The Commission has written to the hon. Member with a copy of the report.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/42034/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42034/answer",,,"http://data.parliament.uk/resources/42034/answer",,,,,"36",,,"2014-03-07","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which local authorities in Great Britain failed the Standard Three performance standard for the completeness and accuracy of electoral registration records in 2013.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191114"
"http://data.parliament.uk/resources/41908","Home Office","false","2014-04-29","<p> </p><p>The Government commissioned the Migration Advisory Committee (MAC) to &quot;research <br>the labour market, social and public service impacts of non-EEA migration; and <br>to advise on the use of such evidence in cost-benefit analyses of migration <br>policy decisions&quot;. The MAC's report published in 2012 called ‘Analysis of the <br>Impact of Migration' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/25723<br>5/analysis-of-the-impacts.pdf), suggested that &quot;between 1995 and 2010 an <br>additional 100 non-EU migrants were associated with a reduction in employment <br>of 23 native workers&quot;.<br><br>Recently, the Government published a report on the ‘Impacts of migration on UK <br>native employment: An analytical review of the evidence' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/28708<br>6/occ109.pdf). This report is a comprehensive review of the evidence around <br>the displacement effect of migrants on UK native employment and builds on the <br>MAC 2012 report.<br><br>In addition, a report on the ‘Employment and Occupational skill levels among UK <br>and foreign nationals' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/28250<br>3/occ108.pdf) finds that over most of the last decade, employment levels in the <br>UK rose faster among foreign nationals than among UK nationals. However, this <br>pattern has reversed, and over the last year around 90 per cent of employment <br>growth was accounted for by UK nationals.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/41908/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/41908/answer",,,"http://data.parliament.uk/resources/41908/answer",,,,,"1",,,"2014-03-06","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of workers made unemployed, or displaced, as a result of immigration from countries outside the EU in the last year.","false","Biography information for George Galloway","Bradford West","Mr George Galloway","191003"
"http://data.parliament.uk/resources/41948","Speaker's Committee on the Electorial Commission","false","2014-04-29","<p>The Electoral Commission informs me that it always seeks to set stretching targets for its registration campaigns based on exceeding targets set for the nearest equivalent previous campaign.</p><p> </p><p>The Commission will be undertaking a thorough review of how best to increase voter registration ahead of the 2015 UK General Election. This will look at lessons from previous campaigns as well as exploring new and potentially more cost efficient ways of generating public awareness about voter registration, including how best to support the work of other organisations. Rigorous targets will be set to reflect the objectives of the campaign and the fact that it will be possible to register online for the first time in Great Britain.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/41948/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/41948/answer",,,"http://data.parliament.uk/resources/41948/answer",,,,,"36",,,"2014-03-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 6 March 2014, Official Report, column 892W, on electoral register, if the Electoral Commission will set more rigorous targets for expected registration downloads in future registration campaigns.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191082"
"http://data.parliament.uk/resources/41949","Speaker's Committee on the Electorial Commission","false","2014-04-29","<p> </p><p>The Electoral Commission informs me that its Parliamentary Advisory Group is made up of politicians whose expertise it uses to help it consider a range of different issues. The group has no formal status so there is no specific date of appointment for members. The minutes of each Advisory Group meeting, which includes a record of the attendance at each meeting, are published on the Commission's website here:</p><p> </p><p><a href="http://www.electoralcommission.org.uk/our-work/who-we-are/governance-and-decision-making/parliamentary-advisory-group" target="_blank">http://www.electoralcommission.org.uk/our-work/who-we-are/governance-and-decision-making/parliamentary-advisory-group</a>.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/41949/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/41949/answer",,,"http://data.parliament.uk/resources/41949/answer",,,,,"36",,,"2014-03-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 26 February 2014, Official Report, columns 338-9W, on Parliamentary Advisory Group, on what date each member of the Parliamentary Advisory Group was appointed; and what the attendance record of each member has been at meetings of that Group since their appointment.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191075"
"http://data.parliament.uk/resources/41950","Speaker's Committee on the Electorial Commission","false","2014-04-29","<p> </p><p>The Electoral Commission informs me that it did not set specific targets for the cost per download of each registration campaign during the last five elections but that these campaigns were carefully planned to be as cost effective as possible.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/41950/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/41950/answer",,,"http://data.parliament.uk/resources/41950/answer",,,,,"36",,,"2014-03-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answers of 3 February 2014, Official Report, columns 59-62W and 6 March 2014, Official Report, column 892W, on the electoral register, what the average planned cost for each download target for each voter registration campaign was for each of the last five elections.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191081"
