"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101469","Home Office","false","2014-11-05","<p>Her Majesty's Passport Office (HMPO) currently has no plans regarding the accreditation of digital photograph providers. However, HMPO is engaged in dialogue with the Photo Marketing Association. The needs of our customers are continually reviewed and we continue to adjust our service to ensure their experience is as well supported as is reasonable and practical.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:55:52.4551752Z","http://data.parliament.uk/resources/101469/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101469/answer",,,"http://data.parliament.uk/resources/101469/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101469/answer/previousversion/25554","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-28","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, whether she intends to secure professional photo industry accreditation, sanction and support for plans to allow digital images to be used in future passport applications, and if she will make a statement.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","212313"
"http://data.parliament.uk/resources/101037","Cabinet Office","false","2014-10-30","<p>The Government Digital Service is working closely with HM Passport Office. The Government is fully committed to protecting public data, including in all aspects of the passport application process.</p><p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-30T14:11:14.3441584Z","http://data.parliament.uk/resources/101037/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101037/answer",,,"http://data.parliament.uk/resources/101037/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-27","Passports","1","House of Commons","To ask the Minister for the Cabinet Office, what liaison is taking place between his Department and the Home Office on the (a) design of, (b) structure of and (c) security for the new digital vault for storing and processing digital ID pictures for use in passports; and if he will make a statement.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","212034"
"http://data.parliament.uk/resources/101169","Home Office","false","2014-11-10","<p>HM Passport Office (HMPO) has a long-standing and productive relationship with the New Zealand Passport Office and meets on a regular basis. HMPO recognise the challenges with getting photos to meet the required international Civil Aviation Organisation security standards and, in addition to working with the New Zealand Passport Office, we have been running user testing sessions to improve the quality of the service. HMPO will ensure any new service is tested extensively before any public launch.<br><br>HMPO has regular meetings with representatives from the Photo Marketing Association (PMA); the last meeting was on 23 October 2014. The meetings focus on sharing our plans and to discuss options for providing customers with an appropriate service in the digital age. HMPO will continue to engage with the PMA and through them with the photographic industry to share information about current plans for digital services. <br><br>The integrity and security of our passport issuance process is at the heart of HMPO's business model. We are fully committed to our public protection agenda and this extends to all aspects of the application process, across all channels.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212032 ; 212033 ; 212036","2014-11-10T16:34:49.3731783Z","http://data.parliament.uk/resources/101169/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101169/answer",,,"http://data.parliament.uk/resources/101169/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101169/answer/previousversion/25277","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-27","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department last met members of the Photo Marketing Association to discuss plans to allow digital pictures to be used in passport applications; and if she will make a statement.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","212035"
"http://data.parliament.uk/resources/101170","Home Office","false","2014-11-10","<p>HM Passport Office (HMPO) has a long-standing and productive relationship with the New Zealand Passport Office and meets on a regular basis. HMPO recognise the challenges with getting photos to meet the required international Civil Aviation Organisation security standards and, in addition to working with the New Zealand Passport Office, we have been running user testing sessions to improve the quality of the service. HMPO will ensure any new service is tested extensively before any public launch.<br><br>HMPO has regular meetings with representatives from the Photo Marketing Association (PMA); the last meeting was on 23 October 2014. The meetings focus on sharing our plans and to discuss options for providing customers with an appropriate service in the digital age. HMPO will continue to engage with the PMA and through them with the photographic industry to share information about current plans for digital services. <br><br>The integrity and security of our passport issuance process is at the heart of HMPO's business model. We are fully committed to our public protection agenda and this extends to all aspects of the application process, across all channels.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212032 ; 212033 ; 212035","2014-11-10T16:34:49.4981687Z","http://data.parliament.uk/resources/101170/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101170/answer",,,"http://data.parliament.uk/resources/101170/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101170/answer/previousversion/25278","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-27","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to secure professional photographic industry support and agreement for any proposals to collect digital ID photographs for use in future passport applications.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","212036"
"http://data.parliament.uk/resources/101171","Home Office","false","2014-11-10","<p>HM Passport Office (HMPO) has a long-standing and productive relationship with the New Zealand Passport Office and meets on a regular basis. HMPO recognise the challenges with getting photos to meet the required international Civil Aviation Organisation security standards and, in addition to working with the New Zealand Passport Office, we have been running user testing sessions to improve the quality of the service. HMPO will ensure any new service is tested extensively before any public launch.<br><br>HMPO has regular meetings with representatives from the Photo Marketing Association (PMA); the last meeting was on 23 October 2014. The meetings focus on sharing our plans and to discuss options for providing customers with an appropriate service in the digital age. HMPO will continue to engage with the PMA and through them with the photographic industry to share information about current plans for digital services. <br><br>The integrity and security of our passport issuance process is at the heart of HMPO's business model. We are fully committed to our public protection agenda and this extends to all aspects of the application process, across all channels.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212033 ; 212035 ; 212036","2014-11-10T16:34:49.1388004Z","http://data.parliament.uk/resources/101171/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101171/answer",,,"http://data.parliament.uk/resources/101171/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101171/answer/previousversion/25274","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-27","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department made of the number of application rejections made by the New Zealand government's digital passport application system before deciding to undertake a trial of a similar system; and what information her Department holds on the number of such rejections.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","212032"
"http://data.parliament.uk/resources/101172","Home Office","false","2014-11-10","<p>HM Passport Office (HMPO) has a long-standing and productive relationship with the New Zealand Passport Office and meets on a regular basis. HMPO recognise the challenges with getting photos to meet the required international Civil Aviation Organisation security standards and, in addition to working with the New Zealand Passport Office, we have been running user testing sessions to improve the quality of the service. HMPO will ensure any new service is tested extensively before any public launch.<br><br>HMPO has regular meetings with representatives from the Photo Marketing Association (PMA); the last meeting was on 23 October 2014. The meetings focus on sharing our plans and to discuss options for providing customers with an appropriate service in the digital age. HMPO will continue to engage with the PMA and through them with the photographic industry to share information about current plans for digital services. <br><br>The integrity and security of our passport issuance process is at the heart of HMPO's business model. We are fully committed to our public protection agenda and this extends to all aspects of the application process, across all channels.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212032 ; 212035 ; 212036","2014-11-10T16:34:49.2638412Z","http://data.parliament.uk/resources/101172/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101172/answer",,,"http://data.parliament.uk/resources/101172/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101172/answer/previousversion/25275","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-27","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to improve security measures for ID photographs for passport applications.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","212033"
"http://data.parliament.uk/resources/91465","Department of Health","false","2014-10-13","<p>The Department is carefully assessing the All-Party Parliamentary Group on Skin’s recommendations and we will provide our response by the end of October.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-13T14:15:45.647296Z","http://data.parliament.uk/resources/91465/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/91465/answer",,,"http://data.parliament.uk/resources/91465/answer",,,,,"17","Health","Health","2014-09-10","Sunbeds","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the All-Party Parliamentary Group on Skin report on sunbed regulation, published in May 2014; when he plans to announce his Department's response to that report; and whether his Department is preparing secondary legislation to implement the conditions of that report.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","209022"
"http://data.parliament.uk/resources/90723","Department of Health","false","2014-09-09","<p> </p><p>The business case referred to in the answer given on 2 August 2014 is the General Dental Council’s (GDC) consultation document setting out the GDC’s rationale for the proposed fee rise. The consultation closed on 4 September 2014 and the document is available at:</p><p> </p><p> </p><p> </p><p>www.gdc-uk.org/GDCcalendar/Consultations/Pages/Consultation-on-the-Annual-Retention-Fee-(ARF)-Level-for-2015.aspx</p><p> </p><p> </p><p> </p><p>The GDC is an independent body and therefore neither the Department nor The Professional Standards Authority for Health and Social Care as a formal role in reviewing the GDC’s case. However, in my role as Parliamentary Under Secretary for Health, on 3 September 2014 I met with the GDC where this issue was discussed.</p><p> </p><p><strong> </strong></p><p> </p><p>Each year the Care Quality Commission (CQC) consults on its proposed fee structure for the following year. The CQC intends to publish a consultation on its proposed fee structure for 2015-16 and draft impact assessment in the next month. The final impact assessment will be published in 2015. These documents will be available on the CQC’s website. Following consultation, the CQC will present its proposals to my Rt. Hon. Friend the Secretary of State for Health.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-09T14:48:44.0749716Z","http://data.parliament.uk/resources/90723/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90723/answer","PQ208258 - Hansard Extract.docx","Hansard Extract","http://data.parliament.uk/resources/90723/answer",,,,,"17","Health","Health","2014-09-04","General Dental Council","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 September 2014, Official Report, on the General Dental Council, if (a) his Department and (b) the Professional Standards Authority For Health and Social Care will publish its review of the business case for the increase in years charged by the General Dental Council; and if similar reviews will be published of the Care Quality Commission increase in fees to dental professionals.","true","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","208258"
"http://data.parliament.uk/resources/79367","Department of Health","false","2014-09-01","<p>The General Dental Council is an independent body, directly accountable to Parliament. It is therefore for the General Dental Council to determine its top-level pay. However the Department expects all regulators to show restraint and to set salaries which are appropriate.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-01T13:57:02.0702492Z","http://data.parliament.uk/resources/79367/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/79367/answer",,,"http://data.parliament.uk/resources/79367/answer",,,,,"17","Health","Health","2014-07-22","General Dental Council","1","House of Commons","To ask the Secretary of State for Health, what his policy is on top-level pay at the General Dental Council.","true","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","207017"
"http://data.parliament.uk/resources/79377","Department of Health","false","2014-09-01","<p>The Professional Standards Authority (PSA) is an independent body and the Department does not have any input into the reviews or investigations it carries out. In its annual report the PSA have recommended to each of the regulators that they:</p><p>- review this year’s performance review report as a whole, taking account of the PSA’s views, and consider whether they can learn and improve from the practices of the other regulators;</p><p>- address any areas of concern that are highlighted in this year’s performance review report; and</p><p>- ensure that their Councils review and discuss the performance review report in a public Council meeting.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-01T15:21:41.3452146Z","http://data.parliament.uk/resources/79377/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/79377/answer",,,"http://data.parliament.uk/resources/79377/answer",,,,,"17","Health","Health","2014-07-22","General Dental Council","1","House of Commons","To ask the Secretary of State for Health, what procedures his Department has put in place to deal with the consequences of a failure by the General Dental Council to meet key tests set by the Professional Standards Authority.","true","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","207016"
