"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685538","Department for Education","false","2024-02-06","<p>The government introduced the apprenticeship levy to incentivise larger businesses to develop and invest in their own apprenticeship programmes whilst ensuring the availability of funding for smaller employers wanting to offer apprenticeships. The levy has supported the government to increase investment in the apprenticeships system in England to £2.7 billion in the 2024/25 financial year and supports employers of all sizes to boost the skills of their workforces.</p><p> </p><p>Employers in England who pay the apprenticeship levy can access funds for apprenticeship training and assessment by registering for an apprenticeship service account. Since April 2021, all non-levy paying employers hiring new apprentices have accessed funds through apprenticeship service accounts.</p><p> </p><p>The table below shows the number of employer accounts on the apprenticeship service that have accessed funds for apprenticeship training and assessment in each of the last three academic years.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>Number of employer accounts accessing funds</p></td><td><p>64,410 *</p></td><td><p>106,786</p></td><td><p>118,516</p></td></tr></tbody></table><p> </p><p>*To note that this data does not include employers who started an apprenticeship prior to April 2021 with a training provider who held a contract with the Education and Skills Funding Agency. As non-levy paying employers started accessing funding via the Apprenticeship Service from January 2020, this means that the figure above for 2020/21 will significantly underrepresent the total number of employers accessing funding.</p>","Harlow","Robert Halfon",,"2024-02-06T12:58:52.877Z","http://data.parliament.uk/resources/1685538/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1685538/answer",,,,,"60","Education","Education","2024-01-29","Apprentices: Training","1","House of Commons","To ask the Secretary of State for Education, how many companies have received training subsidies from the apprenticeship levy in each of the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11721"
"http://data.parliament.uk/resources/1685540","Home Office","false","2024-02-06","<p>Generative artificial intelligence services have made it easier to produce convincing deepfake content and, whilst there are legitimate use cases this is also impacting a range of crime types.</p><p>The Home Office is working closely with law enforcement, international partners, industry and across Government to address the risks associated with deepfakes. This includes reviewing the extent to which existing criminal law provides coverage of AI-enabled offending and harmful behaviour, including the production and distribution of deepfake material using generative AI. If the review suggests alterations to the criminal law are required to clarify its application to AI-generated synthetic and manipulated material then amendments will be considered in the usual way.</p><p>The Online Safety Act places new requirements on social media platforms to swiftly remove illegal content - including artificial intelligence-generated deepfakes - as soon as they become aware of it. The Act also updates Ofcom’s statutory media literacy duty to require it to take tangible steps to prioritise the public's awareness of and resilience to misinformation and disinformation online. This includes enabling users to establish the reliability, accuracy, and authenticity of content.</p><p>We have no current plans to ban services which generate deepfakes, however Government has been clear that companies providing AI services should take steps to ensure safety and reduce the risks of misuse. This was discussed at the Government’s AI Safety Summit in November 2023, reinforcing our commitment to international collaboration on this shared challenge.</p><p>Crime is recorded on the basis of the underlying offence, not whether a deepfake was involved, and we are therefore unable to provide a figure for deepfake-enabled crimes.</p><p>We are unable to provide figures for departmental spending as this is captured according to crime type, or broader work on artificial intelligence, and not broken down into activities specific to deepfakes.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat","11722 ; 11724 ; 11725","2024-02-06T14:31:31.427Z","http://data.parliament.uk/resources/1685540/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1685540/answer",,,,,"1","Home Office","Home Office","2024-01-29","Artificial Intelligence: Disinformation","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to outlaw the use of artificial intelligence deepfake programmes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11723"
"http://data.parliament.uk/resources/1684834","Department for Culture, Media and Sport","false","2024-01-29","<p>DCMS has no plans to commemorate the 100th year anniversary of the 1924 British Empire Exhibition.</p>","Pudsey","Stuart Andrew",,"2024-01-29T16:58:07.523Z","http://data.parliament.uk/resources/1684834/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1684834/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-01-24","British Empire: Exhibitions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government has plans to commemorate the 100th year anniversary of the 1924 British Empire Exhibition.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11279"
"http://data.parliament.uk/resources/1684346","Department for Environment, Food and Rural Affairs","false","2024-02-07","<p>I refer the hon. Member to the answer given on 28 November 2023 to PQ <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-11-14%2F1841&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C1365a2208f2a4639ebee08dc1e711a5f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638418718314775865%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=nIXCvQbPDScrMNCshZ9nRK5mAJGoCxRimxRtPV1q%2FKI%3D&amp;reserved=0" target="_blank">1841</a> which outlines the work being carried out by the Environment Agency in liaison with the Roding, Beam and Ingrebourne Catchment Partnership, working with local partners including Havering and neighbouring local authorities. In addition, I refer to the answer given on 07 February 2024 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-23/11011" target="_blank">11011</a> outlining Environment Agency funding for maintenance on the river Rom in the past three years.</p>","Keighley","Robbie Moore",,"2024-02-07T17:18:25.167Z","http://data.parliament.uk/resources/1684346/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1684346/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-23","River Rom","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to support Havering Council in efforts to enhance the River Rom's (a) environmental health, (b) maintenance of river-based infrastructure and (c) development of projects aimed at increasing the vibrancy of the River Rom as a community resource.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11002"
"http://data.parliament.uk/resources/1684416","Home Office","false","2024-02-27","<p>A Written Ministerial Statement (WMS) on 19 December 2023 provided a comprehensive update on this issue (HCWS151).</p><p>Publicly accessible registers of beneficial ownership are an essential tool for tackling illicit finance. That is why in 2016 the UK set up our own publicly accessible register of beneficial ownership, the People with Significant Control (PSCs) register, which was the first of its kind in the world. The UK Government is still committed to publicly accessible registers becoming the global norm, including in the Crown Dependencies (CDs) and Overseas Territories (OTs). Many other countries and jurisdictions around the world have joined us. We are still working with others to achieve this aim.</p><p>Regarding the 2022 CJEU judgment and other relevant rulings, the UK is satisfied with the lawfulness of our own publicly accessible registers and continues to believe that the CDs could legally implement public registers of their own. As set out in my WMS in December, according to Transparency International, currently 14 EU Member States allow public access to their beneficial ownership registers. Gibraltar has maintained a publicly accessible beneficial ownership register since 2020 and has not noted any negative economic impacts resulting from implementation of its public register.</p><p>On 13 December 2023, the CDs issued new public commitments on providing access to their beneficial ownership registers for obliged entities and those with a legitimate interest, including media and civil society organisations. While the Home Office broadly welcomed these commitments as a very significant step forward in beneficial ownership transparency, it is not the pace the UK Government expects, and the CDs have been urged to implement them as quickly as possible this year.</p><p>On 18 January 2024, the EU published proposals on their Sixth Anti-Money Laundering Directive (6AMLD), which the CDs stated in their public commitments will help inform the development of their own definitions of legitimate interest access. With this important development, and considering the time that has elapsed since their original 2019 commitments, and the importance these improvements will bring to the security of the UK and the wider British family, the Home Office is urging the CDs to make progress as quickly as possible this year.</p><p>The UK Government position remains that the CDs should be working towards publicly accessible registers in the longer term. Nevertheless, the Home Office looks forward to seeing these commitments on legitimate interest access being adopted by the appropriate CD parliaments. Parliament will wish to consider the CDs’ commitments and will closely monitor the situation.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-02-27T16:52:37.607Z","http://data.parliament.uk/resources/1684416/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1684416/answer",,,,,"1","Home Office","Home Office","2024-01-23","Crown Dependencies: Companies","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the implications for his policies of the decision by (a) Guernsey, (b) Jersey and (c) the Isle of Man to withdraw the commitment to allow public access to registers of company beneficial ownership.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11012"
"http://data.parliament.uk/resources/1683654","Department for Levelling Up, Housing and Communities","false","2024-01-29","<p>Illegal migrants are not eligible for an allocation of social housing and cannot be granted a social housing tenancy, therefore the department does not collect such data.</p>","Redcar","Jacob Young",,"2024-01-29T15:40:29.157Z","http://data.parliament.uk/resources/1683654/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1683654/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-19","Undocumented Migrants: Council Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of illegal migrants living in council housing.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10600"
"http://data.parliament.uk/resources/1683655","Department for Levelling Up, Housing and Communities","false","2024-01-29","<p>The Department does not collect this data.</p>","Redcar","Jacob Young",,"2024-01-29T16:52:39.69Z","http://data.parliament.uk/resources/1683655/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1683655/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-19","Social Housing: Havering","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what information his Department holds on how many cases of social housing tenancy fraud there were in the London Borough of Havering in (a) 2022, (b) 2021, (c) 2020 and (d) 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10601"
"http://data.parliament.uk/resources/1683656","Department for Culture, Media and Sport","false","2024-01-26","<p>This Government is committed to protecting the United Kingdom’s core national interests, ensuring the prosperity of the British people across the Overseas Territories.</p><p>As an independent organisation it is for Girlguiding to set its own organisational direction. However, Government recognises the importance of Girlguiding to many girls in Overseas Territories. The Department for Culture, Media and Sport, alongside colleagues in the Foreign Commonwealth Development Office and Ministry of Defence, are discussing this with Girlguiding.</p>","Pudsey","Stuart Andrew",,"2024-01-26T14:54:07.477Z","http://data.parliament.uk/resources/1683656/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1683656/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-01-19","Girlguiding UK: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the implications for her policies of the decision by Girlguiding UK to cease operations in British Overseas Territories; and whether her Department is providing support to those territories as a result of that decision.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10602"
"http://data.parliament.uk/resources/1682999","Department for Environment, Food and Rural Affairs","false","2024-02-07","<p>Creating climate resilient places lies at the heart of the EA’s <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fnational-flood-and-coastal-erosion-risk-management-strategy-for-england--2&amp;data=05%7C02%7Cpqtransfers%40defra.gov.uk%7Cbc515315951d4a43c78a08dc1bf0e303%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638415968610477949%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=eBCHm0rNU%2BH0QGlP3csa%2B9btZDOBM%2BjJhf6uqUFO6o4%3D&amp;reserved=0" target="_blank">National Flood and Coastal Erosion Risk Management Strategy for England</a> (FCERM Strategy) and <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fflood-and-coastal-erosion-risk-management-strategy-roadmap-to-2026&amp;data=05%7C02%7Cpqtransfers%40defra.gov.uk%7Cbc515315951d4a43c78a08dc1bf0e303%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638415968610493957%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IlkzmWhbbLm5Fn52vp7anMdCsPj%2BMlWwq%2BYyc6rnsoI%3D&amp;reserved=0" target="_blank">Roadmap to 2026</a>.</p><p> </p><p>(a) There is close working across Government, including partner agencies such as the Met Office and the Environment Agency (EA), to monitor the risk from flooding. The Government-funded Flood Forecasting Centre provides a daily five-day flood forecast and informs National and Local operational flood readiness, allowing early warning and multi-agency coordinated response.</p><p> </p><p>The Environment Agency works with partners, including local authorities, as part of Local Resilience Forums made up of all Emergency Responders. The Environment Agency is actively engaged in partnership working with the emergency services and the military to ensure resilience and a readiness to respond to all environmental emergencies, including flooding. This involves joint training exercises and the supply of equipment such as mobile pumps to prepare for flooding.</p><p> </p><p>Following a flood event, Government departments and agencies conduct reviews of their response and coordination arrangements.</p><p> </p><p>(b)The Environment Agency has a good working relationship with the London Borough of Havering, who are the Lead Local Flood Authority for the Romford area. They work with the Council to assist them to mitigate flood risk in the Borough. This includes assisting with the Council's capital programme to mitigate against flooding, working with them to update and maintain their various strategic and non-strategic flood risk management plans, attending local emergency planning forums, and assisting with spatial planning.</p><p>In addition to that the Environment Agency is supporting the Council in raising awareness of flood risk in the community and how local residents can protect themselves.</p><p> </p><p>In the lead up to the Storm Henk the Environment Agency enhanced their duty rosters to have sufficient staff to respond to the incident and offer support to partners and the public if required.</p>","Keighley","Robbie Moore",,"2024-02-07T18:53:29.547Z","http://data.parliament.uk/resources/1682999/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1682999/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Storms: Emergencies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to work with relevant authorities in improving storm resilience and recovery efforts in (a) England and (b) Romford constituency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10047"
"http://data.parliament.uk/resources/1683001","Cabinet Office","false","2024-01-29","<p>There are no plans to update the statutes of the Most Illustrious Order of Saint Patrick.</p><p><strong> </strong></p><p>As my Right Honourable Friend stated on 21st November (UIN 1832), nominations for existing honours are open to all citizens within the four nations of the United Kingdom.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-01-29T18:05:19.077Z","http://data.parliament.uk/resources/1683001/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1683001/answer","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1683001/answer/previousversion/13879","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-17","Honours: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 November 2023 to Question 1832 on Honours: Northern Ireland, if he will (a) make it his policy to (i) update the statues of the Most Illustrious Order of Saint Patrick and (ii) make the Order available to residents of the whole island of Ireland and (b) make an assessment of the potential impact of that policy on the state of the Union.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10049"
