"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172529","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>The housing sector, like most other sectors of the country, will have to almost fully decarbonise to meet our 2050 net zero carbon emissions target. While we have had significant successes to date, with a 15 per cent reduction in average household energy use since 2010, we know that a step change in pace of delivery will be needed to meet the challenge of net zero.</p><p>The Government has committed to introduce a Future Homes Standard by 2025. This means new homes will be fit for the future, with low carbon heating and lower energy use through high levels of energy efficiency. We propose that new homes built to the Future Homes Standard from 2025 should have carbon dioxide emissions up to 80 per cent lower than those built to current building regulations standards.</p><p>We are currently consulting on a meaningful and achievable increase to the energy efficiency standards for new homes to be introduced through the Building Regulations in 2020, as a stepping stone to this commitment. The preferred option is to set a standard that should result in a 31 per cent reduction in CO2 emissions. The consultation is open until 7 February and we welcome further evidence.</p>","Tatton","Esther McVey",,"2020-01-27T17:50:33.237Z","http://data.parliament.uk/resources/1172529/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172529/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1172529/answer/previousversion/3088","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential contribution of (a) the Future Homes Standard and (b) housing policy to the UK reaching net zero carbon emissions by 2050.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","6677"
"http://data.parliament.uk/resources/1172531","Ministry of Housing, Communities and Local Government","false","2020-02-05","<p>By 2025 the government will introduce a Future Homes Standard for new build homes to be future proofed with low carbon heating and world leading levels of energy efficiency. This means that from 2025 new homes will not need to be retrofitted to meet net zero.</p>","Tatton","Esther McVey",,"2020-02-05T17:58:15.26Z","http://data.parliament.uk/resources/1172531/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172531/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1172531/answer/previousversion/3089","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the cost of retrofitting new build properties to meet carbon zero standards.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","6679"
"http://data.parliament.uk/resources/1172602","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>Around £215 million of this has been allocated to the North West, including £6 million to Wirral Council’s Northbank project, which will unlock up to 1,100 homes at Wirral Waters.</p>","Tatton","Esther McVey",,"2020-01-27T17:49:22.523Z","http://data.parliament.uk/resources/1172602/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172602/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1172602/answer/previousversion/3087","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Housing Infrastructure Fund: North West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much and what proportion of the Housing Infrastructure Fund funding has been allocated to (a) the North West and (b) Wirral Council.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","6607"
"http://data.parliament.uk/resources/1172634","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>At this point in time, the Government is not able to publish the full selection methodology used to choose the 100 Towns that will work towards Town Deals, including the EU exit response criteria. This is because it includes information that relates to the formulation and development of government policy which is still live and ongoing.</p>","Rossendale and Darwen","Jake Berry","6714","2020-01-27T16:58:10.543Z","http://data.parliament.uk/resources/1172634/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1172634/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 2 October 2019 to Question 291442, if he will publish the data used to assess the EU exit response criteria for the 100 towns referred to.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6713"
"http://data.parliament.uk/resources/1172636","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>At this point in time, the Government is not able to publish the full selection methodology used to choose the 100 Towns that will work towards Town Deals, including the EU exit response criteria. This is because it includes information that relates to the formulation and development of government policy which is still live and ongoing.</p>","Rossendale and Darwen","Jake Berry","6713","2020-01-27T16:58:10.507Z","http://data.parliament.uk/resources/1172636/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1172636/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 2 October 2019 to Question 291442 on the Towns Fund, if he will publish the data used for the indicator economic shocks for the 100 towns referred to in that Answer.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6714"
"http://data.parliament.uk/resources/1172649","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>We will be publishing an ambitious Planning White Paper in due course. This will transform the planning system so that it is more responsive, accessible and certain for all users, including home owners and small businesses.</p>","Tatton","Esther McVey",,"2020-01-27T17:57:20.033Z","http://data.parliament.uk/resources/1172649/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172649/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the Accelerated Planning White Paper.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","6673"
"http://data.parliament.uk/resources/1172653","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>Following the completion of the research commissioned by the Government, we worked with BRE to ensure that the research findings were summarised in two journal articles and published to ensure that the sector could act on its findings.</p>","Tatton","Esther McVey",,"2020-01-27T17:51:45.327Z","http://data.parliament.uk/resources/1172653/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172653/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1172653/answer/previousversion/3093","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Buildings: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 January 2020 to Question 1897 on Buildings: Fires, what steps his Department took in response to the Building Research Establishment's report on external fire spread.","false","Biography information for Steve Reed","Croydon North","Steve Reed","6702"
"http://data.parliament.uk/resources/1172666","Ministry of Housing, Communities and Local Government","false","2020-01-31","<p>Building safety is the responsibility of the building owner and they must remedy any safety risks uncovered. Building owners should consider all routes to meet costs, protecting leaseholders where they can – for example through warranties and recovering costs from contractors for incorrect or poor work.</p><p>We are aware of the concerns of leaseholders about meeting the cost of remediation. We do not want the cost to be a barrier to remediation, so the Department is considering options to support leaseholders with Her Majesty’s Treasury.</p><p> </p>","Tatton","Esther McVey",,"2020-01-31T12:47:31.887Z","http://data.parliament.uk/resources/1172666/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172666/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department will be providing funding for the remediation of Aluminium Composite Material cladding on buildings below 18m in height.","false","Biography information for Steve Reed","Croydon North","Steve Reed","6703"
"http://data.parliament.uk/resources/1172668","Ministry of Housing, Communities and Local Government","false","2020-01-31","<p>The Government has been clear that building safety is the responsibility of the building owner. Building owners should inform residents if their building has unsafe ACM cladding.</p>","Tatton","Esther McVey",,"2020-01-31T12:54:02.307Z","http://data.parliament.uk/resources/1172668/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172668/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that residents living in blocks below 18m in height with Aluminium Composite Material cladding are made aware of the composition of that cladding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","6704"
"http://data.parliament.uk/resources/1172678","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>The Department does not hold this information.</p><p>I am looking forward to meeting the Hon. Member in due course to discuss the issue of succession to social housing tenancies.</p>","Tatton","Esther McVey",,"2020-01-27T17:50:57.747Z","http://data.parliament.uk/resources/1172678/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172678/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1172678/answer/previousversion/3091","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Social Rented Housing: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people living in social housing have been denied the right to succeed a tenancy after the death of their parent(s) in (a) London and (b) Bethnal Green and Bow constituency in the 12 months.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","6680"
