"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696962","Department for Transport","false","2024-03-22","<p>The on-board catering capacity on the refurbished Class 390 Pendolino fleet is a matter for the operator. However, officials regularly hold Avanti West Coast (AWC) to account on the on-board customer experience they provide to passengers including catering services.</p>","Bexhill and Battle","Huw Merriman","2024-03-22T08:37:23.837Z","http://data.parliament.uk/resources/1696962/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1696962/answer",,,,,"27","Transport","Transport","2024-03-19","Avanti West Coast: Catering","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of the on-board catering capacity of the Class 390 Pendolino trains operated by Avanti West Coast following the refurbishment of that train fleet.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19316"
"http://data.parliament.uk/resources/1697035","Department for Transport","false","2024-03-26","<p>The Department is aware and has reviewed the report entitled Research on Long-Term Passenger Demand Growth by Steer. Rail demand is uncertain – especially over the long term. DfT produces a range of different future rail demand and revenue scenarios in line with our published guidance which have a number of uses including supporting investment decisions. The projections produced by RIA/Steer are not aligned methodologically with the Department’s Common Analytical Scenarios (CAS).</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-03-26T13:38:24.827Z","http://data.parliament.uk/resources/1697035/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1697035/answer",,,,,"27","Transport","Transport","2024-03-19","Railways: Passengers","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the accuracy of projected future rail passenger volumes made by consultancy Steer in its report entitled Research on Long-Term Passenger Demand Growth, published on 19 February 2024.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19317"
"http://data.parliament.uk/resources/1697036","Department for Transport","false","2024-03-25","<p>The Traction Decarbonisation Network Strategy (TDNS) was published by Network Rail in 2020 and primarily recommended electrification as a means to decarbonise the rail network.</p><p>The TDNS was used by Government as a guide for decision making. However, alternative traction technologies, such as battery and bi-mode trains, will also play key roles in our transition to Net Zero. We are progressing work on a whole systems approach to decarbonisation by ensuring both track and train are considered.</p><p>The Government still expects electrification to play an important role in our programme to achieve our Net Zero 2050 target, which is why since 2010, more than 1,250 miles of electrification has been delivered in Great Britain, including over 900 miles in England and Wales in the last 11 years.</p>","Bexhill and Battle","Huw Merriman","2024-03-25T14:00:58.893Z","http://data.parliament.uk/resources/1697036/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1697036/answer",,,,,"27","Transport","Transport","2024-03-19","Railways: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the adequacy of Network Rail's Traction Decarbonisation Network Strategy.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19318"
"http://data.parliament.uk/resources/1697037","Department for Transport","false","2024-03-25","<p>We welcome P&amp;O Ferries’ statement that it is committed to signing the Seafarers’ Charter, following Brittany Ferries, Condor, DFDS and Stena Line in committing to work towards meeting its requirements.</p><p> </p><p>Following P&amp;O Ferries’ commitment, officials met representatives of the company on Monday 18 March for a technical discussion on how compliance with the Charter requirements should be demonstrated. We anticipate further such discussions.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-03-25T16:33:53.003Z","http://data.parliament.uk/resources/1697037/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1697037/answer",,,,,"27","Transport","Transport","2024-03-19","P&O Ferries","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with P&O Ferries.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19319"
"http://data.parliament.uk/resources/1697038","Department for Transport","false","2024-03-25","<p>On 18 March 2024 the Department for Transport announced the appointment of Alex Hynes to the role of Director General for Rail Services. Alex has been appointed through a time-bound secondment agreement with Network Rail. Appropriate approvals were sought and obtained including from the Cabinet Office, HM Treasury and Civil Service Commission.</p>","Bexhill and Battle","Huw Merriman","2024-03-25T13:58:26.617Z","http://data.parliament.uk/resources/1697038/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1697038/answer",,,,,"27","Transport","Transport","2024-03-19","Railways: Public Appointments","1","House of Commons","To ask the Secretary of State for Transport, what recruitment process his Department followed for the recent appointment of the Director General for Rail Services on 18 March 2024.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19320"
"http://data.parliament.uk/resources/1697040","Department for Transport","false","2024-03-25","<p>The Government is supportive of international initiatives to help deliver new vehicles and upgrade existing fleets that improve passenger experience and support our decarbonisation objectives. We are committed to encouraging investment in domestic and international rail services and unlocking greater private financing to support this.</p><p> </p><p>My officials have engaged regularly with Eurofima, the company established by the convention, to discuss the potential opportunities and costs associated with it. However, given the significant membership requirements of Eurofima, any decision would be subject to the usual value for money considerations.</p>","Bexhill and Battle","Huw Merriman","2024-03-25T13:57:12.127Z","http://data.parliament.uk/resources/1697040/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1697040/answer",,,,,"27","Transport","Transport","2024-03-19","European Company for the Financing of Railroad Rolling Stock Convention","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of the UK signing up to the European Company for the Financing of Railroad Rolling Stock convention.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19321"
"http://data.parliament.uk/resources/1697078","Department for Transport","false","2024-03-22","<p>New cars and light commercial vehicles require systems to prevent unauthorised use, immobilisers and a vehicle alarm system to enable them to be registered. <br> <br>Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance. However individual insurers are responsible for setting the terms and conditions of the policies that they offer. The Government does not intervene or seek to control the market.</p>","Hexham","Guy Opperman","2024-03-22T08:39:24.203Z","http://data.parliament.uk/resources/1697078/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1697078/answer",,,,,"27","Transport","Transport","2024-03-19","Cars: Crime Prevention","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with insurers on encouraging car owners to fit car security systems to (a) deter theft and (b) reduce their insurance premiums.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","19299"
"http://data.parliament.uk/resources/1697094","Department for Transport","false","2024-03-25","<p>DfT ministers regularly visit places across the UK. In the 2023/24 financial year, DfT ministers made 7 visits to Wales, 6 to Scotland and 2 to Northern Ireland.</p>","South Cambridgeshire","Anthony Browne","2024-03-25T08:34:41.547Z","http://data.parliament.uk/resources/1697094/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1697094/answer","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1697094/answer/previousversion/25536","Biography information for Anthony Browne","27","Transport","Transport","2024-03-19","Department for Transport: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions Ministers from his Department have visited (a) Wales, (b) Scotland and (c) Northern Ireland in each of the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","19366"
"http://data.parliament.uk/resources/1697117","Department for Transport","false","2024-03-25","<p>The Honourable Gentleman for Leeds North East introduced me at the launch of the report, where I spoke. I have read it, and will ensure the Department and Active Travel England take its findings into account in the development of future policy and programmes.</p><p> </p>","Hexham","Guy Opperman","2024-03-25T16:32:04.453Z","http://data.parliament.uk/resources/1697117/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1697117/answer",,,,,"27","Transport","Transport","2024-03-19","Active Travel: Economic Situation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential implications for his policies of Create Streets' report entitled Move Free, published on 19 March 2024.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","19259"
"http://data.parliament.uk/resources/1697167","Department for Transport","false","2024-03-25","<p>Local authorities are at liberty to provide free or charged parking. The Department for Transport is taking steps through the Plan for Drivers to ensure that enforcement is fair and proportionate.</p>","Hexham","Guy Opperman","2024-03-25T16:28:54.787Z","http://data.parliament.uk/resources/1697167/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1697167/answer",,,,,"27","Transport","Transport","2024-03-19","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of allocating additional funding to (a) towns and (b) villages with free parking to help maintain those free services.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","19513"
