"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468349","Women and Equalities","false","2022-06-08","<p>I have rebooted our university access regime to focus on real social mobility.</p><p> </p><p>Universities are being asked to set new targets on improving attainment in schools, reducing drop out rates and increasing degree apprenticeships.</p><p> </p><p>We are also launching a new National State Scholarship for high achieving young people from lower income households, helping them to fulfil their dreams at university, at a college or in an apprenticeship.</p>","Chippenham","Michelle Donelan",,"2022-06-08T16:15:27.183Z","http://data.parliament.uk/resources/1468349/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1468349/answer",,,"31","Women and Equalities","Women and Equalities","2022-06-08","Young People: Disadvantaged","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps she has taken to promote equality of opportunity for young people from low income and deprived backgrounds.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","900379"
"http://data.parliament.uk/resources/1468350","Women and Equalities","false","2022-06-08","<p>Advancing fairness in the world of work is a key priority for this government. To tackle bias and ensure fairness in the workplace, the Cabinet Office Equality Hub will develop a new scheme for employers, drawing on the expertise of stakeholders in business, civil society and academia, to provide an evidenced framework for improving race equality and progression in the workplace, as set out in Action 71 of the Inclusive Britain response. It will use evidence provided by the Government’s Inclusion at Work Panel, also announced in Inclusive Britain, and employers will be able to sign-up to the scheme voluntarily once it is launched in autumn 2023.</p>","Saffron Walden","Kemi Badenoch",,"2022-06-08T16:51:25.623Z","http://data.parliament.uk/resources/1468350/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1468350/answer",,,"31","Women and Equalities","Women and Equalities","2022-06-08","Employment: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to improve workplace fairness and inclusivity.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","900380"
"http://data.parliament.uk/resources/1467817","Home Office","false","2022-06-08","<p>Her Majesty’s Passport Office continues to implement a range of measures to help support people seeking to use its urgent services. This work has led to the recent opening of an eighth public counter offering urgent service appointments, and further increasing appointment availability to help support those people who need their passport more quickly.</p>","Torbay","Kevin Foster",,"2022-06-08T16:05:45.247Z","http://data.parliament.uk/resources/1467817/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467817/answer",,,"1","Home Office","Home Office","2022-06-06","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the potential merits of establishing a waiting list system for people seeking an appointment for an urgent passport renewal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","13218"
"http://data.parliament.uk/resources/1467846","Home Office","false","2022-06-08","<p>The Department works to a target of responding to 95% of Hon. Members written correspondence within 20 working days.</p><p>Performance has been impacted by a significant increase in the volume of correspondence received, including the unprecedented amount of correspondence about the situation in Afghanistan and more recently in Ukraine.</p><p>The Department continues to prioritise enquiries related to Ukraine and recognises that it has not been able to meet service standard in other cases. MPs can escalate urgent and compassionate cases via the team at Portcullis House.</p><p>The Department continues to recruit additional resources and has recently been loaned staff from non-operational areas to assist in clearing the backlogs. A detailed recovery plan to support a return to an acceptable service standard is being prepared.</p><p>Data about intake and performance in answering Hon. Members correspondence are published quarterly with the latest Quarter available at:</p><p><a href="http://www.gov.uk/government/publications/customer-service-operations-data-q1-2022" target="_blank">www.gov.uk/government/publications/customer-service-operations-data-q1-2022</a></p>","Torbay","Kevin Foster",,"2022-06-08T17:10:29.003Z","http://data.parliament.uk/resources/1467846/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467846/answer",,,"1","Home Office","Home Office","2022-06-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what the target time is for responding to hon. Members' correspondence on immigration and asylum representations made on behalf of constituents; how often that target is met; and what steps she is taking to reduce the response time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","13117"
"http://data.parliament.uk/resources/1467144","Department of Health and Social Care","false","2022-06-08","<p>Sexual Assault Referral Centres (SARCs) are available 24 hours a day, seven days a week to all victims and survivors of sexual violence and abuse irrespective of age, gender or when the assault or abuse occurred.  NHS England and NHS Improvement will review service provision to determine whether forensic and medical interventions for non-fatal strangulation should form part of the core offer for SARCs.</p><p> </p>","Chichester","Gillian Keegan",,"2022-06-08T16:20:28.53Z","http://data.parliament.uk/resources/1467144/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1467144/answer",,,"17","Health and Social Care","Health and Social Care","2022-06-01","Sexual Assault Referral Centres: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the new specific offence of strangulation and suffocation in the Domestic Abuse Act 2021, whether victims of those crimes in a domestic abuse setting will be able to access sexual assault referral centres.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","11698"
"http://data.parliament.uk/resources/1467146","Home Office","false","2022-06-08","<p>We do not want to keep people in temporary accommodation for any longer than is absolutely necessary. We have moved – or are in the process of moving - over 6,000 Afghan Refugees since June 2021.</p><p>There is a huge effort underway to support families in bridging accommodation into permanent homes as soon as we can so they can settle and rebuild their lives, alongside ensuring those still temporarily accommodated in hotels are given the best start to their life in the UK.</p><p>The length of time that a family will remain in a bridging hotel is dependent on a number of factors including the availability of appropriate housing. We strive to allocate the right families into the right accommodation to ensure their integration into their new communities is as smooth as possible. To achieve this, we triage and prioritise families to ensure the settled accommodation provides the best possible match, taking in to consideration date of arrival into the UK, family size, vulnerability and integration factors.</p><p>Where Local Authorities or employers are able to offer accommodation in greater volume and more quickly, this overall timescale will reduce.</p><p> </p><p>Whilst we will consider requests, and any compelling evidence, to be housed in specific geographical areas, the reality of housing pressures means this may not be possible especially in relation to London and the South East.</p>","Torbay","Kevin Foster","11722","2022-06-08T16:33:37.82Z","http://data.parliament.uk/resources/1467146/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467146/answer",,,"1","Home Office","Home Office","2022-06-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) target timescale and (b) average wait time is for offering move on accommodation to people evacuated from Afghanistan under Operation Pitting who are housed in hotel accommodation as of 1 June 2022.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11721"
"http://data.parliament.uk/resources/1467147","Home Office","false","2022-06-08","<p>We do not want to keep people in temporary accommodation for any longer than is absolutely necessary. We have moved – or are in the process of moving - over 6,000 Afghan Refugees since June 2021.</p><p>There is a huge effort underway to support families in bridging accommodation into permanent homes as soon as we can so they can settle and rebuild their lives, alongside ensuring those still temporarily accommodated in hotels are given the best start to their life in the UK.</p><p>The length of time that a family will remain in a bridging hotel is dependent on a number of factors including the availability of appropriate housing. We strive to allocate the right families into the right accommodation to ensure their integration into their new communities is as smooth as possible. To achieve this, we triage and prioritise families to ensure the settled accommodation provides the best possible match, taking in to consideration date of arrival into the UK, family size, vulnerability and integration factors.</p><p>Where Local Authorities or employers are able to offer accommodation in greater volume and more quickly, this overall timescale will reduce.</p><p> </p><p>Whilst we will consider requests, and any compelling evidence, to be housed in specific geographical areas, the reality of housing pressures means this may not be possible especially in relation to London and the South East.</p>","Torbay","Kevin Foster","11721","2022-06-08T16:33:37.867Z","http://data.parliament.uk/resources/1467147/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467147/answer",,,"1","Home Office","Home Office","2022-06-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what the process is for her Department to respond to requests for a person to be offered move on accommodation in a specific geographical area, where that person is an Afghan evacuee from Operation Pitting (a) who is (i) eligible for move on accommodation and (ii) in hotel accommodation and (b) there is compelling evidence to demonstrate that being housed in a specific area is necessary to the wellbeing of that person.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11722"
"http://data.parliament.uk/resources/1467149","Department for Digital, Culture, Media and Sport","false","2022-06-08","<p>The use of incentives is in line with best practice for public surveys and is common practice across Government. Incentives improve survey response rates, which is important for ensuring we have enough representative data. Low response rates carry a number of risks including insufficient data to analyse, bias in survey results and reduced stakeholder confidence.</p><p>We keep abreast of relevant research (such as a <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/howfacetofaceinterviewerattitudesandbeliefsmoderatetheeffectofmonetaryincentiveonuklabourforcesurveyresponserates" target="_blank">2020 ONS study</a>) and review our incentive strategy regularly to ensure it continues to represent good value for money for the taxpayer.</p><p>In 2021/22, Kantar Public issued, on behalf of DCMS, 33,841 vouchers (22,202 e-vouchers and 5,639 by post) as an incentive for completion of the 2021/22 Participation Survey. This equates to £338,410.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-06-08T12:57:31.55Z","http://data.parliament.uk/resources/1467149/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1467149/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-01","Household Surveys: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason HM Government's household participation survey offers £10 shopping vouchers to those who complete the survey; and what is the estimated annual cost to the taxpayer of such incentives.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","11546"
"http://data.parliament.uk/resources/1467152","Ministry of Justice","false","2022-06-08","<p>HMCTS is currently investigating the best way to capture data about joint enterprise on the Common Platform – the new courts IT system. The cost of this will depend on the complexity of the change and the effort required to develop, test and implement it.</p><p> </p><p>Once the relevant data is captured on the Common Platform, officials will be able to assess which further steps would need to be undertaken for it to be measured and reported on correctly. This data may then, with further work, be made publishable as a national statistic.</p>","South Suffolk","James Cartlidge",,"2022-06-08T16:09:10.377Z","http://data.parliament.uk/resources/1467152/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1467152/answer",,,"54","Justice","Justice","2022-06-01","Aiding and Abetting: Convictions","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the cost of keeping official statistics on the number of convictions that rely on the law of joint enterprise.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","11833"
"http://data.parliament.uk/resources/1467164","Ministry of Defence","false","2022-06-08","<p>The Financial Year for statistical purposes runs from 1 April to 31 March. I refer the hon. Member to the answer I gave him on 25 April 2022 to Question 155583.</p>","Wells","James Heappey",,"2022-06-08T16:15:07.943Z","http://data.parliament.uk/resources/1467164/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1467164/answer","UIN 155583.docx","Army Costs","11","Defence","Defence","2022-06-01","Army: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Defence, what the average cost to the public purse was for an infantry soldier in 2021.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","11552"
