"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016465","Home Office","false","2019-02-26","<p>The Serious Crime Act 2015 introduced a new domestic abuse offence of coercive or controlling behaviour in intimate and familial relationships. The statutory guidance underpinning the offence is clear that financial abuse, such as controlling the victim’s finances, is a type of behaviour that can form part of a purposeful pattern of behaviour over time to exert power, control or coercion over another person.</p><p>In 2017-18 960 offences of coercive or controlling behaviour have been charged and reached a first hearing, more than three times the volume in the previous year. This shows that the offence is having an impact and sends a strong message that coercive or controlling behaviour will not be tolerated.</p><p>On 21 January we published our landmark draft Domestic Abuse Bill and consultation response which will transform the cross-Government response to this devastating crime. The draft Bill includes provisions for a statutory definition of domestic abuse, including economic abuse. Replacing ‘financial’ with ‘economic’ acknowledges how broad this form of abuse is and how many aspects of a victim’s life it can affect, such as limiting their access to fundamental resources such as money, food, transport, employment and housing. This will raise awareness of the issue of economic abuse and also enable frontline professionals and the criminal justice system to better understand, recognise and tackle it, so that victims can be supported to achieve the economic stability that they need.</p><p>The draft Bill is underpinned by a comprehensive package of non-legislative action which we have set out in our consultation response, including a commitment to review the effectiveness of the coercive or controlling behaviour offence to ensure it is fit for purpose and that it adequately protects victims from abuse. In addition, we have committed to update the statutory guidance and CPS legal guidance on the offence to include economic abuse and provide guidance on how this form of abuse can manifest itself as part of a pattern of coercive control</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-26T15:09:01.627Z","http://data.parliament.uk/resources/1016465/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1016465/answer",,,,,"1","Home Office","Home Office","2018-12-03","Fraud: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Serious Crime Act 2015 on prosecuting perpetrators of financial abuse.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","196884"
"http://data.parliament.uk/resources/1019270","The Senior Deputy Speaker","false","2018-12-18","<p>In 2005, when it responded to the Constitution Committee’s report, Parliament and the Legislative Process, the Government was “not convinced that it would be appropriate to commit all bills which have not been scrutinised in draft to an evidence-taking committee after Second Reading but we are ready to consider this option in exceptional circumstances (and have done in the past).” <br> <br>I am aware that the idea that bills should normally be committed after Second Reading to a committee empowered to take evidence is under fresh consideration by the Constitution Committee as part of its current inquiry on the legislative process, stage 2 of which is covering the passage of legislation through Parliament. Written and oral evidence received as part of that inquiry is available here - https://www.parliament.uk/business/committees/committees-a-z/lords-select/constitution-committee/inquiries/parliament-2017/legislative-process/. I am looking forward to the Committee’s report and any recommendations it might make on this and other matters. The Procedure Committee will give it due consideration then.</p>",,"Lord McFall of Alcluith","2018-12-18T12:58:07.843Z","http://data.parliament.uk/resources/1019270/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1019270/answer",,,,,"204",,"Senior Deputy Speaker (HoL)","2018-12-03","Bills: Parliamentary Scrutiny","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Government’s response to the report of the Constitution Committee, Parliament and the Legislative Process, published on 20 April 2005 (HL Paper 114), whether the Procedure Committee will consider the recommendation that bills should normally be committed after Second Reading to a committee empowered to take evidence.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL11959"
"http://data.parliament.uk/resources/1019302","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>Our Digital Charter aims to make the UK the safest place in the world to be online. As part of this work, we will publish an Online Harms White Paper in winter 2018/19, which will include a range of proposals including setting out how we will ensure that parents, children and other users develop the skills they need to stay safe online.</p><p> </p><p>Government is committed to increasing cyber security capacity across all sectors to ensure that the UK has the right level and blend of skills required to maintain our resilience to cyber threats and be the world’s leading digital economy.</p>",,"Viscount Younger of Leckie","2018-12-17T17:58:46.007Z","http://data.parliament.uk/resources/1019302/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1019302/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-03","Social Media","2","House of Lords","To ask Her Majesty's Government whether they have any plans to invest in cyber skills to help improve the digital protection provided to users of social media.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11991"
"http://data.parliament.uk/resources/1019314","Department for Transport","false","2018-12-17","<p>The Crossrail Annual Update to Parliament was laid on 24 July 2018. A Crossrail Update was also presented to Parliament on 26 October 2018.</p><p> </p><p>A further update on Crossrail was also provided on 10 December 2018 on the funding and financing arrangements for the final stages of the project.</p><p> </p><p>We have committed to update parliament annually, at least, on progress with High Speed 2. The last update was on 11 October 2018 via a Written Ministerial Statement. The government will also be publishing schedule details as part of the Full Business Case for Phase One due in 2019.</p>",,"Baroness Sugg","2018-12-17T17:58:57.44Z","http://data.parliament.uk/resources/1019314/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1019314/answer",,,,,"27","Transport","Transport","2018-12-03","Railways","2","House of Lords","To ask Her Majesty's Government whether they plan to provide an update to Parliament on both the Crossrail and HS2 projects; and if so, when.","false","Biography information for Lord Truscott",,"Lord Truscott","HL12003"
"http://data.parliament.uk/resources/1019367","Ministry of Justice","false","2018-12-20","<p>We are taking decisive steps to tackle the use of drones as a supply route for organised criminals to bring illicit items such as drugs and mobile phones into prisons. These drone operators can be prosecuted for offences related to conveyance of items into prison under the Prison Act 1952. Last year we launched Operation Trenton, a specialist team of police and Prison Service investigators, to work together to intercept drones and track down the criminals behind them.</p><p> </p><p>In 2016, 92 drones were recovered. In 2017, 73 were recovered.</p><p> </p><p>In respect of persons prosecuted for the illegal use of a drone in the vicinity of a prison in the last two years, we do not hold this data centrally. However, we believe that at least 45 people have been convicted of illicit drone activity, with those sentenced serving a total of more than 140 years in prison. On 26 October 2018, following the largest investigation of its kind, an organised criminal gang of 15 were collectively sentenced to nearly 40 years in prison for using drones to drop drugs into a number of prisons. The ringleader received a sentence of 10 years, the highest single sentence for drone-related activity to date.</p>","Penrith and The Border","Rory Stewart","2018-12-20T16:04:53.79Z","http://data.parliament.uk/resources/1019367/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1019367/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1019367/answer/previousversion/90506","Biography information for Rory Stewart","54","Justice","Justice","2018-12-03","Prisons: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of (a) confiscated drones and (b) persons prosecuted for the illegal use of a drone in the vicinity of a prison in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198196"
"http://data.parliament.uk/resources/1019398","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>Planning authorities are responsible for applying and enforcing any conditions attached to the planning permission for a fracking or wind turbine development, and this must be assessed on a case-by-case basis. This may include monitoring of noise levels.</p>","Devizes","Claire Perry","2018-12-27T13:23:06.597Z","http://data.parliament.uk/resources/1019398/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1019398/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Wind Power: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to ensure that the level of regulation applied to fracking sites on the permanent monitoring of noise emissions applies also to (a) the wind industry, (b) wind turbines and (c) all wind farm sites; and if he will make a statement.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","198310"
"http://data.parliament.uk/resources/1019420","Home Office","false","2018-12-21","<table><tbody><tr><td><p>Much of the UK’s relationship with France on illegal migration is governed by the Sandhurst Treaty, signed in January 2018. The Treaty provides for joint cooperation to improve security infrastructure at the shared border in northern France, to reduce illegal migration flows and to provide support to the most vulnerable. This includes a programme of work to support access into asylum accommodation in France and a Dublin Regulation Development Fund. The UK has committed a package of €50 million to implement this work, which is overseen by the official UK-France Migration Committee. Our two countries continue to undertake regular and routine ministerial and senior official discussions regarding migration across our shared border and our cooperation under the Sandhurst Treaty. However, the actions of French law enforcement on their sovereign territory remain a domestic matter for the French Government and as such the British Government is not consulted on their activities.</p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes","2018-12-21T17:29:47.667Z","http://data.parliament.uk/resources/1019420/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1019420/answer",,,,,"1","Home Office","Home Office","2018-12-03","Refugees: Calais and Dunkirk","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with his French counterpart on the treatment of refugees in the Calais and Dunkirk regions by police.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","198320"
"http://data.parliament.uk/resources/1019539","Home Office","false","2019-01-24","<p>The Prime Minister’s deal delivers the broadest security agreement the EU has with any of its partners, providing for the exchange of information between the UK and the EU in recognition of the shared threats we face.</p><p>There is no suggestion in the Withdrawal Agreement or the Political Declaration on our future relationship that there will be ramifications on the UK’s security arrangements with the Five Eyes.</p>","Wyre and Preston North","Mr Ben Wallace","2019-01-24T15:15:01.833Z","http://data.parliament.uk/resources/1019539/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1019539/answer",,,,,"1","Home Office","Home Office","2018-12-03","Intelligence Services: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to mitigate the effect of exclusion from European security cooperation on the UK's five eyes security arrangements.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","198271"
"http://data.parliament.uk/resources/1052423","Department for Exiting the European Union ","false","2019-02-06","<p>The Political Declaration makes clear that both the EU and the UK will use their 'best endeavours' to conclude a future fisheries agreement by 1 July 2020. The European Council statement sets out the EU’s view of their position, but ultimately access to our waters will be a matter for negotiation.</p><p>We remain committed to getting the best deal for the whole of the UK fishing industry, including a fair share of quotas. A Government amendment has been made to the Fisheries Bill placing a legal obligation on the Government, when negotiating a fisheries agreement with the EU, to pursue a greater share of fishing opportunities (looked at in the round) than the UK currently receives under the Common Fisheries Policy.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-02-06T13:50:09.863Z","http://data.parliament.uk/resources/1052423/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1052423/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Fisheries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he had advanced sight of the European Council statement on a future UK-EU fisheries agreement based on exiting reciprocal access and quota share when she approved the UK-EU Withdrawal Agreement and Political Declaration.","false","Biography information for Priti Patel","Witham","Priti Patel","215574"
