"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145678","Department for Work and Pensions","false","2019-10-01","<p>A disabled student determined to have Limited Capability for Work (Work Related Activity Group) or Limited Capability for Work Related Activity (Support Group), in receipt of PIP/DLA, who has moved from Employment and Support Allowance to Universal Credit following a change in circumstances, with no break in their claim will meet the criteria to receive Universal Credit.</p><p> </p><p>A person requiring financial support is able to claim Universal Credit alongside their PIP/DLA payments.</p><p> </p><p><strong>The following special points should be noted:</strong></p><p> </p><p>When claimants are undertaking education/training while claiming UC, their conditionality will depend on their circumstances and the labour market regime they are placed in. For example:</p><ul><li>Claimants who are still eligible for UC whist receiving education are placed in the No Work Related Requirements Group.</li><li>Education/training may be compatible with a claimant’s work-related requirements when: the education or training is able to be treated as a work preparation requirement, i.e. a course which is considered important in helping the claimant move into work, more work or better paid work.</li></ul><p>Regulation 12(4) of the Universal Credit Regulations 2013 provides that a person, as described, is not treated as receiving education if the course is considered to be compatible with any work related requirements which the Secretary of State places upon them.</p><p> </p>","North Swindon","Justin Tomlinson","2019-10-01T16:19:05.397Z","http://data.parliament.uk/resources/1145678/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145678/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Social Security Benefits: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what alternative financial provision his Department has made available for young people with SEND who are (a) in full-time further education and (b) aged 20 or above and no longer have access to non-contributory employment and support allowance.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290675"
"http://data.parliament.uk/resources/1145681","Department for Work and Pensions","false","2019-10-04","<p>The Department worked closely with Motability to design an extensive £175 million Transitional Support Package for those who are no longer eligible for the Motability scheme following reassessment from DLA to PIP.</p><p> </p><p>Motability allow eligible claimants to retain their vehicle for up to eight-weeks after DLA payment end and offer £2,000 for those who joined before 2013, or £1,000 for those joining during 2013; or, instead claimants may opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment: £500 for those who joined before 2013, or £250 for those who joined during 2013.</p><p> </p><p>For those who are appealing their decision following reassessment, Motability have confirmed in a letter to the Work and Pensions Select Committee that “if a customer has opted for the 26-week retention period and Motability is satisfied that they are actively progressing an appeal, a discretionary extension to the handback period can be granted.”</p>","North Swindon","Justin Tomlinson","2019-10-04T09:35:15.98Z","http://data.parliament.uk/resources/1145681/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145681/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that previous claimants of the motability component under disability living allowance who have had their entitlement to the motability component removed under personal independence payments do not have their motability car removed while awaiting an appeal.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290678"
"http://data.parliament.uk/resources/1145682","Department for Work and Pensions","false","2019-10-04","<p>The Department worked closely with Motability to design an extensive £175 million Transitional Support Package for those who are no longer eligible for the Motability scheme following reassessment from DLA to PIP.</p><p>Motability allow eligible claimants who joined the Scheme before 2014 to opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment.</p><p> </p><p>For those who are appealing their decision following reassessment, Motability have confirmed in a letter to the Work and Pensions Select Committee that “if a customer has opted for the 26-week retention period and Motability is satisfied that they are actively progressing an appeal, a discretionary extension to the handback period can be granted.”</p><p> </p><p>Those joining the scheme after 2014 and who subsequently lose eligibility for their Motability vehicle will receive a £1000 stopped allowance support payment from Motability.</p>","North Swindon","Justin Tomlinson","2019-10-04T09:20:49.413Z","http://data.parliament.uk/resources/1145682/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145682/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to extend the six months grace period that claimants of personal independence payments have while awaiting an appeal on a decision to remove their entitlement to the motability component.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290679"
"http://data.parliament.uk/resources/1145683","Department for Work and Pensions","false","2019-10-03","<p>Motability allow eligible claimants who joined the Scheme before 2014 to opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment.</p><p> </p><p>The NHS are responsible for considering costs relating to travel for hospital appointments under the Healthcare Travel Costs Scheme. This is for people in receipt of a qualifying benefit or who have a low income.</p><p />","North Swindon","Justin Tomlinson","2019-10-03T16:45:35.143Z","http://data.parliament.uk/resources/1145683/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145683/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support her Department provides to claimants of personal independence payments who have had their motability car removed pending appeal and who need to travel to hospital appointments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290680"
"http://data.parliament.uk/resources/1145684","Department for Work and Pensions","false","2019-10-04","<p>The two respective parts of this question are being interpreted as referring to cases in the Garston and Halewood constituency, since April 2013, where individuals experienced the following sequence of events:</p><p> </p><p>a) The number of individuals in receipt of the <em>higher rate mobility</em> component of Disability Living Allowance (DLA), and specifically using this for the Motability Scheme, that then underwent a Reassessment from DLA to Personal Independence Payment (PIP) where their PIP initial decision did not award them the enhanced rate mobility component, which therefore meant they were no longer eligible for the Motability Scheme.</p><p> </p><p>b) The number of individuals from <em>Part A</em> that subsequently proceeded to lodge an appeal against the initial decision made at their Reassessment, and upon completing the appeal they saw the decision overturned where the post-appeal PIP award specifically included the enhanced rate mobility component, thus seeing them once again entitled to the Motability Scheme.</p><p> </p><p>Information on the number of these cases could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-04T11:03:15.103Z","http://data.parliament.uk/resources/1145684/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145684/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) had their motability cars removed before a personal independence payments appeal hearing and (b) subsequently had their entitlement reinstated post-appeal in the Garston and Halewood constituency in each year since April 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290681"
"http://data.parliament.uk/resources/1145685","Department for Work and Pensions","false","2019-10-03","<p>Information on the number of Personal Independence Payment (PIP) cases in the Garston and Halewood constituency since April 2013 that saw that their mobility award, upon an appeal being cleared, ‘increased up to the enhanced mobility rate’ could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-03T16:30:36.38Z","http://data.parliament.uk/resources/1145685/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145685/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received the enhanced mobility rate of personal independence payments after a successful appeal in the Garston and Halewood constituency in each year since April 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290682"
"http://data.parliament.uk/resources/1145726","Department for Work and Pensions","false","2019-10-04","<p>The Government has been clear that leaving the EU with a deal is its preferred option. The Government is, however, continuing to plan for a range of scenarios, including a no deal exit from the EU.</p><p> </p><p>These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>The labour market remains resilient and our employment rate is at a joint record high, but we need to be prepared for changing circumstances, including potential economic impacts of different EU Exit scenarios as well as impacts not related to EU Exit. DWP is working across Government to build the most up to date picture of the labour market, using all available information.</p><p> </p><p>We are committed to helping everyone access fulfilling work while ensuring vulnerable people get the support they need, and leaving the EU on October 31 will not change that.</p>","North Swindon","Justin Tomlinson","2019-10-04T11:12:18.457Z","http://data.parliament.uk/resources/1145726/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145726/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Redundancy: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to prepare for potential jobs losses in the event the UK leaves the EU without a negotiated withdrawal agreement.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","291032"
"http://data.parliament.uk/resources/1145728","Department for Work and Pensions","false","2019-10-03","<p>The disability employment gap is the measure of the difference between the employment rate of disabled people and the employment rate of non-disabled people. It is not therefore something which can be measured at the level of a single organisation. The current disability employment gap in the UK is 28.9 percentage points.</p>","North Swindon","Justin Tomlinson","2019-10-03T16:22:32.267Z","http://data.parliament.uk/resources/1145728/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145728/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Department for Work and Pensions: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the disability employment gap is in her Department.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","290745"
"http://data.parliament.uk/resources/1145729","Department for Work and Pensions","false","2019-10-04","<p>The government published the voluntary reporting framework on disability, mental ill health and wellbeing in November 2018.This is aimed at large employers (over 250 employees) and it is recommended that they publically report on the pay and progression of disabled people at regular intervals. It can also be used to support smaller employers who are keen to drive greater transparency in their organisation or industry.</p>","North Swindon","Justin Tomlinson","2019-10-04T12:59:58.527Z","http://data.parliament.uk/resources/1145729/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1145729/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Disability: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Trades Union Congress's report entitled TUC calls on Government to make employers report their disability pay gap, what steps her Department has taken to address the disability pay gap.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","290746"
"http://data.parliament.uk/resources/1145735","Department for Work and Pensions","false","2019-10-01","<p>In the 2015 funding settlement, the Government agreed with the BBC that responsibility for the concession will transfer to the BBC in June 2020.</p><p> </p><p>On 10 June 2019, the BBC announced that the current scheme will end. From 1 June 2020, a free TV licence will only be available to a household with someone aged over 75 who receives Pension Credit.</p><p> </p><p>The cost to the public purse for providing free TV licences to those aged over 75 in Scotland in 2018/19 is estimated as £38m. This is the first year of the part funding agreement leading up to the BBC taking responsibility for policy and funding of the concession from June 2020. The figure of £38m therefore is the DWP’s share only, not the total expenditure.</p><p> </p><p>The table below provides estimates of the costs and caseloads for 2017/18 of providing free TV licences to people aged 75 years and over in Glasgow South West constituency and Glasgow City local authority.</p><p> </p><p>The most recent figures available for parliamentary constituency and local authority are for 2017/18. Figures for 2018/19 will be available in October.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>(a) Glasgow South West constituency</strong></p></td><td><p>£0.7</p></td></tr><tr><td><p><strong>(b) Glasgow City local authority</strong></p></td><td><p>£4.1</p></td></tr></tbody></table><p> </p><p>Note: The figure of £4.1m for Glasgow City local authority has been revised upwards by £0.1m from £4.0m since figures were last provided in a Parliamentary Question response in June 2019.</p>","Hexham","Guy Opperman","2019-10-01T15:14:34.503Z","http://data.parliament.uk/resources/1145735/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145735/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145735/answer/previousversion/136337","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Television Licences: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing free television licences to people over the age of 75 for qualifying residents in (a) Glasgow South West constituency, (b) Glasgow City local authority area and (c) Scotland in  2018-19; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","290748"
