"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1417320","Home Office","false","2022-02-02","<p>I apologise for the delay. A response was sent on 2 February.</p>","Torbay","Kevin Foster","2022-02-02T16:17:42.363Z","http://data.parliament.uk/resources/1417320/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1417320/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1417320/answer/previousversion/48111","Biography information for Kevin Foster","1","Home Office","Home Office","2022-01-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to reply to the letters from the hon. Member for Cardiff Central of 22 October 2021, 24 November 2021 and 8 December 2021.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","113160"
"http://data.parliament.uk/resources/1184893","Home Office","false","2020-03-18","<p>The Home Office do not capture data relating to how many biometric residence permits have been returned to the department within 10 days of issue. The department is therefore, unable to answer this question.</p>","Torbay","Kevin Foster","2020-03-18T17:10:40.56Z","http://data.parliament.uk/resources/1184893/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1184893/answer",,,,,"1","Home Office","Home Office","2020-03-13","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits have been returned to her Department within 10 days of issue as a result of (a) a mistake and (b) a defect with the permit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","29266"
"http://data.parliament.uk/resources/1183505","Home Office","false","2020-03-12","<p>Free Movement will end on 31 December 2020 with the end of the Transition Period. Following the end of the Transition Period EEA and Swiss nationals will be able to continue to travel to the UK for holidays or short-term trips, without needing a visa. The current Immigration Rules, including those for visitors, contain a wide range of provisions to cater for artists, entertainers and musicians.</p><p>The Home Office continues to engage with DCMS and the creative sector to ensure the future immigration system contributes to the thriving cultural sector in the UK.</p><p>More detailed analysis on the points-based system and individual routes will be published shortly.</p>","Torbay","Kevin Foster","2020-03-12T16:38:42.207Z","http://data.parliament.uk/resources/1183505/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1183505/answer",,,,,"1","Home Office","Home Office","2020-03-09","Visas: Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she (a) has recently taken and (b) plans to take to engage the music industry on ensuring that the visa and immigration system supports the needs of that sector.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","26847"
"http://data.parliament.uk/resources/1183015","Home Office","false","2020-04-06","<p>Overseas musicians and performers make an important contribution to the UK's creative sector and remain welcome in the UK and take part in events.</p><p>Our existing arrangements provide a number of routes for creatives to enter the UK and undertake work on a temporary basis. The Home Office continues to engage with the creative sector to ensure the future points-based immigration system will enable the UK’s cultural life to thrive.</p>","Torbay","Kevin Foster","2020-04-06T15:59:47.543Z","http://data.parliament.uk/resources/1183015/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1183015/answer",,,,,"1","Home Office","Home Office","2020-03-05","Entertainers: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what qualitative data her Department (a) holds and (b) has commissioned on the benefits of Tier 5 Visa rules for EEA musicians and artistic performers to the UK music industry.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25687"
"http://data.parliament.uk/resources/1180775","Home Office","false","2020-04-06","<p>Non EEA visiting artists, entertainers and musicians can currently perform at events, take part in competitions and auditions, make personal appearances and take part in promotional activities for up to 6 months without the need for formal sponsorship or a work visa. They can also receive payment for appearances at permit free festivals for up to 6 months, or for up to one month for a specific engagement, under the Visitor route.</p><p>In future Artists wishing to come to the UK for longer-term work will need to do so under the points-based system. Under this system there will continue to be special arrangements for creative workers, which in future will encompass both EEA and non-EEA citizens.</p><p>The Home Office continues to engage with the creative sector to ensure the future system will enable the UK’s cultural life to thrive.</p>","Torbay","Kevin Foster","2020-04-06T17:01:09.533Z","http://data.parliament.uk/resources/1180775/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1180775/answer",,,,,"1","Home Office","Home Office","2020-02-26","Immigration: Music","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that immigration rules support the needs of the music industry.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","21306"
"http://data.parliament.uk/resources/1180777","Home Office","false","2020-03-03","<p>Musicians and performers are a valued and important part of UK culture. The UK attracts world class artists, entertainers and musicians and that is not going to change under the new system.</p><p>The Home Office continues to engage with the creative sector to ensure the future system will enable the UK’s cultural life to thrive.</p><p>In delivering on its manifesto commitments for a new points-based system, the Government has considered relevant views, evidence, and analysis.</p><p>More detailed analysis will be provided on the points-based system and individual routes will be published shortly.</p><p> </p>","Torbay","Kevin Foster","2020-03-03T14:17:10.41Z","http://data.parliament.uk/resources/1180777/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1180777/answer",,,,,"1","Home Office","Home Office","2020-02-26","Migrant Workers: Arts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's policy paper, The UK’s Points-Based Immigration System: Policy Statement, published on 19 February 2020, whether her Department has made an estimate of the proportion of EEA citizens working in the creative industries who would have been denied a visa under those proposals since 2004.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","21308"
"http://data.parliament.uk/resources/1179773","Home Office","false","2020-02-27","<p>Currently, visiting artists, entertainers and musicians can perform at events, take part in competitions and auditions, make personal appearances and take part in promotional activities for up to 6 months without the need for formal sponsorship or a work visa. They can also receive payment for appearance at permit free festivals for up to 6 months, or for up to one month for a specific engagement, under the Visitor route.</p><p>Artists wishing to come to the UK for longer-term work will need to do so under the points-based system. There will continue to be special arrangements for creative workers, which in future will encompass both EEA and non-EEA citizens.</p>","Torbay","Kevin Foster","2020-02-27T17:03:10.54Z","http://data.parliament.uk/resources/1179773/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1179773/answer",,,,,"1","Home Office","Home Office","2020-02-24","Visas: Entertainers","1","House of Commons","To ask the Secretary of State for the Home Department, whether musicians and artistic performers from the EU will be subject to the Tier 5 (Creative and Sporting visa) temporary worker route from 1 January 2021.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","19919"
"http://data.parliament.uk/resources/1177698","Home Office","false","2020-02-24","<p>(a) The Secretary of State publishes the number of passports withdrawn under the Royal Prerogative in the annual Government Transparency Report: Disruptive and Investigatory Powers. The last Transparency Report was published in July 2018. A link to that report can be found here;</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727961/CCS207_CCS0418538240-1_Transparency_Report_2018_Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727961/CCS207_CCS0418538240-1_Transparency_Report_2018_Web_Accessible.pdf</a></p><p>(b) Citizenship is not withdrawn under the Royal Prerogative, it is the British Nationality Act 1981 that provides the Secretary of State with powers to deprive a person of citizenship status under the circumstances set out at sections 40(2) and 40(3) of the Act.</p><p>Section 40(2) allows the Secretary of State to deprive any person of British citizenship, should they deem it conducive to the public good to do so.</p><p>Section 40(3) allows the Secretary of State to deprive a person who has obtained citizenship by naturalisation or registration, where the Secretary of State is satisfied citizenship was obtained by means of fraud, false representation or concealment of material fact.</p><p>Three reports have been published to date in 2015, 2017 and 2018, which have included figures for section 40(2) deprivations. Figures from May 2010 to December 2014 are included in the 2015 report, from January to December 2015 in the 2017 report and January 2016 to December 2017 in the 2018 report. The links to these reports are below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/473603/51973_Cm_9151_Transparency_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/473603/51973_Cm_9151_Transparency_Accessible.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593668/58597_Cm_9420_Transparency_report_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593668/58597_Cm_9420_Transparency_report_web.pdf</a></p><p><a href="https://www.gov.uk/government/publications/disruptive-and-investigatory-powers-transparency-report-2018" target="_blank">https://www.gov.uk/government/publications/disruptive-and-investigatory-powers-transparency-report-2018</a></p><p> </p><p> </p>","Torbay","Kevin Foster","2020-02-24T17:16:20.187Z","http://data.parliament.uk/resources/1177698/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1177698/answer",,,,,"1","Home Office","Home Office","2020-02-11","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have had a (a) passport and (b) UK citizenship withdrawn under the Royal Prerogative in each year since 2013.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","664"
