"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1338980","Home Office","false","2021-06-28","<p>Rubber dinghies and boats seized under the immigration act are stored under the control of the Queen’s warehouse. All goods that are seized that are not required for forensic and/or criminal proceedings are required to be held for a period of 12 months before consideration of disposal.</p><p>Where no claim request has been received by the Queen’s warehouse the goods will be disposed of after the required time.</p><p>Due to the duration that the goods seized are held, they have not been worthy of consideration of sale or donation due the question of their seaworthiness and significant deterioration whilst in storage.</p><p>A Statutory instrument has been developed to amend current legislation to enable the disposal of said goods in a reduced time where no forensic or criminal proceedings are outstanding.</p>","Croydon South","Chris Philp",,"2021-06-28T09:02:30.163Z",,"http://data.parliament.uk/resources/1338980/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1338980/answer",,,,,"1","Home Office","Home Office","2021-06-22","Undocumented Migrants: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department is doing with rubber dinghies and boats seized from illegal immigrants arriving on British beaches.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","20327"
"http://data.parliament.uk/resources/1338528","Home Office","false","2021-06-25","<p>Emergency cash payments (ECPs) are a longstanding operational contingency provision in place for several years.</p><p>ECPs have been used to support service users who had issues with their Aspen card over the transition period. All accommodation providers have been instructed to ensure ECPs are provided to those in critical need of support during this period. Their use has been further adapted to meet the demand and remove barriers to authorisation which allow swift deployment.</p><p>Those who have issues or are unsure how they can activate their cards are able to contact the 24/7 Migrant Help helpline. There was an initial spike in relation to the volume of calls during the first week after going live, however the number of calls to Migrant Help has since reduced. Migrant Help also maintained the availability of their webchat and the Raise and Issue communication channels.</p><p>Migrant Help increased staffing numbers to support service users in the weeks ahead of the new service going live and thereafter during the transition. Additionally, during the transition to the new payment provider, there was an out of hours operational team working alongside Migrant Help to ensure ECPs could be provided to those who required a payment. Migrant Help continue to be the first point of contact to support service users in relation to any issues faced regarding asylum support.</p><p>Fully functioning Aspen cards, including translated instructions on how to activate them, were distributed to all service users via first class post prior to the transition date of 24 May. The majority of eligible card holders had completed this activation process by 24 May and have had access to funds via their card.</p><p>However, some card holders had yet to successfully activate their card by this date. As part of the transition of services we are working with our new card service supplier PFS to enhance data and understand the reasons behind the residual cards which are yet to be activated.</p><p>In addition, our accommodation and advice service providers are working closely to target support to all such service users to encourage and assist with those who are still yet to activate their cards. This includes ensuring subsistence support remains available through access to Emergency Cash Payments where appropriate and replacement cards are issued where delivery problems are reported to us.</p><p>It is not currently possible therefore to provide an accurate breakdown of the reasons some cards have not been activated or what proportion of this is due to a delivery issue.</p><p>Our latest available management information suggests the following approximations for the activation of cards:</p><ul><li>As of 28/05 – approximately 73% of service users has activated their card</li><li>As of 04/06 – this figure rose to approximately 83%</li><li>As of 22/06 –over 93% of service users had activated their new Aspen card<br></li></ul><p>It should be noted these figures have been taken from a live operational database and have not been quality assured to National Statistics or Official Statistics publication standard.</p><p>We continue to work with strategic delivery partners to ensure all cards are successfully received and activated with the appropriate service users being targeted for assistance.</p>","Torbay","Kevin Foster","19666 ; 19667","2021-06-25T12:21:40.8Z",,"http://data.parliament.uk/resources/1338528/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1338528/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1338528/answer/previousversion/9166","Biography information for Chris Philp","1","Home Office","Home Office","2021-06-21","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the consistency across the UK of the provision of emergency cash payments by accommodation providers to asylum seekers during the transition of the Aspen card contract.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","19665"
"http://data.parliament.uk/resources/1338529","Home Office","false","2021-06-25","<p>Emergency cash payments (ECPs) are a longstanding operational contingency provision in place for several years.</p><p>ECPs have been used to support service users who had issues with their Aspen card over the transition period. All accommodation providers have been instructed to ensure ECPs are provided to those in critical need of support during this period. Their use has been further adapted to meet the demand and remove barriers to authorisation which allow swift deployment.</p><p>Those who have issues or are unsure how they can activate their cards are able to contact the 24/7 Migrant Help helpline. There was an initial spike in relation to the volume of calls during the first week after going live, however the number of calls to Migrant Help has since reduced. Migrant Help also maintained the availability of their webchat and the Raise and Issue communication channels.</p><p>Migrant Help increased staffing numbers to support service users in the weeks ahead of the new service going live and thereafter during the transition. Additionally, during the transition to the new payment provider, there was an out of hours operational team working alongside Migrant Help to ensure ECPs could be provided to those who required a payment. Migrant Help continue to be the first point of contact to support service users in relation to any issues faced regarding asylum support.</p><p>Fully functioning Aspen cards, including translated instructions on how to activate them, were distributed to all service users via first class post prior to the transition date of 24 May. The majority of eligible card holders had completed this activation process by 24 May and have had access to funds via their card.</p><p>However, some card holders had yet to successfully activate their card by this date. As part of the transition of services we are working with our new card service supplier PFS to enhance data and understand the reasons behind the residual cards which are yet to be activated.</p><p>In addition, our accommodation and advice service providers are working closely to target support to all such service users to encourage and assist with those who are still yet to activate their cards. This includes ensuring subsistence support remains available through access to Emergency Cash Payments where appropriate and replacement cards are issued where delivery problems are reported to us.</p><p>It is not currently possible therefore to provide an accurate breakdown of the reasons some cards have not been activated or what proportion of this is due to a delivery issue.</p><p>Our latest available management information suggests the following approximations for the activation of cards:</p><ul><li>As of 28/05 – approximately 73% of service users has activated their card</li><li>As of 04/06 – this figure rose to approximately 83%</li><li>As of 22/06 –over 93% of service users had activated their new Aspen card<br></li></ul><p>It should be noted these figures have been taken from a live operational database and have not been quality assured to National Statistics or Official Statistics publication standard.</p><p>We continue to work with strategic delivery partners to ensure all cards are successfully received and activated with the appropriate service users being targeted for assistance.</p>","Torbay","Kevin Foster","19665 ; 19667","2021-06-25T12:21:40.86Z",,"http://data.parliament.uk/resources/1338529/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1338529/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1338529/answer/previousversion/9167","Biography information for Chris Philp","1","Home Office","Home Office","2021-06-21","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people who were entitled to receive asylum support that did not have a functioning Aspen card on (a) Monday 24 May, (b) Friday 28 May and (c) Friday 4 June 2021.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","19666"
"http://data.parliament.uk/resources/1338530","Home Office","false","2021-06-25","<p>Emergency cash payments (ECPs) are a longstanding operational contingency provision in place for several years.</p><p>ECPs have been used to support service users who had issues with their Aspen card over the transition period. All accommodation providers have been instructed to ensure ECPs are provided to those in critical need of support during this period. Their use has been further adapted to meet the demand and remove barriers to authorisation which allow swift deployment.</p><p>Those who have issues or are unsure how they can activate their cards are able to contact the 24/7 Migrant Help helpline. There was an initial spike in relation to the volume of calls during the first week after going live, however the number of calls to Migrant Help has since reduced. Migrant Help also maintained the availability of their webchat and the Raise and Issue communication channels.</p><p>Migrant Help increased staffing numbers to support service users in the weeks ahead of the new service going live and thereafter during the transition. Additionally, during the transition to the new payment provider, there was an out of hours operational team working alongside Migrant Help to ensure ECPs could be provided to those who required a payment. Migrant Help continue to be the first point of contact to support service users in relation to any issues faced regarding asylum support.</p><p>Fully functioning Aspen cards, including translated instructions on how to activate them, were distributed to all service users via first class post prior to the transition date of 24 May. The majority of eligible card holders had completed this activation process by 24 May and have had access to funds via their card.</p><p>However, some card holders had yet to successfully activate their card by this date. As part of the transition of services we are working with our new card service supplier PFS to enhance data and understand the reasons behind the residual cards which are yet to be activated.</p><p>In addition, our accommodation and advice service providers are working closely to target support to all such service users to encourage and assist with those who are still yet to activate their cards. This includes ensuring subsistence support remains available through access to Emergency Cash Payments where appropriate and replacement cards are issued where delivery problems are reported to us.</p><p>It is not currently possible therefore to provide an accurate breakdown of the reasons some cards have not been activated or what proportion of this is due to a delivery issue.</p><p>Our latest available management information suggests the following approximations for the activation of cards:</p><ul><li>As of 28/05 – approximately 73% of service users has activated their card</li><li>As of 04/06 – this figure rose to approximately 83%</li><li>As of 22/06 –over 93% of service users had activated their new Aspen card<br></li></ul><p>It should be noted these figures have been taken from a live operational database and have not been quality assured to National Statistics or Official Statistics publication standard.</p><p>We continue to work with strategic delivery partners to ensure all cards are successfully received and activated with the appropriate service users being targeted for assistance.</p>","Torbay","Kevin Foster","19665 ; 19666","2021-06-25T12:21:40.907Z",,"http://data.parliament.uk/resources/1338530/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1338530/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1338530/answer/previousversion/9168","Biography information for Chris Philp","1","Home Office","Home Office","2021-06-21","Migrant Help","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of the resources available to the Migrant Help service to meet demand (a) during and (b) after the transition of the Aspen card contract.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","19667"
"http://data.parliament.uk/resources/1338560","Home Office","false","2021-06-25","<p>The Home Office is committed to continuing to engage with local authorities as they undertake their responsibilities to ensure all eligible looked after children and care leavers are supported to make an application to the EUSS. The Home Office will ensure caseworkers liaise with and support applicants to get the status they deserve.</p><p>The Home Office remains focused on ensuring all eligible children in care apply in time. It’s recognised however, this vulnerable cohort can change over time, with new children coming into care. We are committed to working with Local Authorities to ensure this work continues after the deadline.</p><p>In line with the Citizens’ Rights Agreement, there remains scope, indefinitely, for a person eligible for status under the EUSS to make a late application to the scheme where there are reasonable grounds for their failure to meet the deadline applicable to them.</p><p>Where a Local Authority has failed by the relevant deadline to apply to the EU Settlement Scheme on behalf of a child under the age of 18, this would constitute reasonable grounds for the child – including where they are now an adult – to make a late application to the scheme when they become aware of this, for example when they first need to demonstrate their right to work in the UK.</p>","Torbay","Kevin Foster",,"2021-06-25T12:27:51.767Z",,"http://data.parliament.uk/resources/1338560/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1338560/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1338560/answer/previousversion/9176","Biography information for Kevin Foster","1","Home Office","Home Office","2021-06-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the statutory parenting duties and responsibilities the Government has in respect of looked after children and care leavers and the vulnerabilities and challenges they may face, what steps her Department is taking to ensure that (a) looked after children and (b) legally recognised care leavers (i) have completed applications to the EU Settlement Scheme and (ii) are not affected by (A) late and (B) missed applications.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","19621"
"http://data.parliament.uk/resources/1338574","Home Office","true","2021-06-24","<p><del class="ministerial">The Home Office publishes data on the EU Settlement Scheme (EUSS) in the ‘EU Settlement Scheme statistics’.</del></p><p><del class="ministerial">Data on the number of applications and concluded applications by UK local authority to 31 March 2021 are published in Tables EUSS_LA_01, EUSS_LA_02 and EUSS_LA_03 of the quarterly EUSS statistics local authority tables, which can be found at:</del></p><p><del class="ministerial">EU Settlement Scheme quarterly statistics, March 2021 - GOV.UK (www.gov.uk).</del></p><p><del class="ministerial">The published figures refer specifically to applications made to the EUSS and cannot be directly compared with estimates of the resident population of EU citizens in the UK.</del></p><p><del class="ministerial">The published figures include non-EEA citizen family members, Irish citizens and eligible EU citizens not resident in the UK, none of whom are usually included in estimates of the resident EU citizen population.</del></p><p><del class="ministerial">Furthermore, the population estimates do not take account of people’s migration intentions and will include people who have come to the UK for a range of purposes, including some who have no intention to settle in the UK.</del></p><p><ins class="ministerial"> The Home Office publishes data on the EU Settlement Scheme (EUSS) in the ‘<a href="https://www.gov.uk/government/collections/eu-settlement-scheme-statistics" target="_blank">EU Settlement Scheme statistics</a>’.</ins></p><p><ins class="ministerial">Data on the number of applications and concluded applications by UK local authority to 31 March 2021 are published in Tables EUSS_LA_01, EUSS_LA_02 and EUSS_LA_03 of the quarterly EUSS statistics local authority tables, which can be found at:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-march-2021" target="_blank">EU Settlement Scheme quarterly statistics, March 2021 - GOV.UK (www.gov.uk)</a>.</ins></p><p><ins class="ministerial">The published figures refer specifically to applications made to the EUSS and cannot be directly compared with estimates of the resident population of EU citizens in the UK.</ins></p><p><ins class="ministerial">The published figures include non-EEA citizen family members, Irish citizens and eligible EU citizens not resident in the UK, none of whom are usually included in estimates of the resident EU citizen population.</ins></p><p><ins class="ministerial">Furthermore, the population estimates do not take account of people’s migration intentions and will include people who have come to the UK for a range of purposes, including some who have no intention to settle in the UK.</ins></p>","Torbay","Kevin Foster",,"2021-06-24T15:43:48.077Z","2021-06-28T13:07:24.323Z","http://data.parliament.uk/resources/1338574/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1338574/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1338574/answer/previousversion/9104","Biography information for Kevin Foster","1","Home Office","Home Office","2021-06-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens settled in (a) Birmingham, Edgbaston, (b) Birmingham and (c) the West Midlands have (i) applied for, (ii) been granted, and (iii) not applied for settled or pre-settled status.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","19654"
"http://data.parliament.uk/resources/1338576","Home Office","false","2021-06-28","<p>The Home Office does not hold data on the numbers of cases referred to the IOPC that are awaiting decision or allocation. The Independent Office for Police Conduct will write to the Honourable Member and I shall place a copy in the Library of the House.</p>","North West Hampshire","Kit Malthouse",,"2021-06-28T09:04:16.78Z",,"http://data.parliament.uk/resources/1338576/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1338576/answer",,,,,"1","Home Office","Home Office","2021-06-21","Independent Office for Police Conduct","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases are awaiting allocation to complaint handlers at the Independent Office for Police Conduct.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","19668"
"http://data.parliament.uk/resources/1338578","Home Office","false","2021-06-24","<p>Unexplained Wealth Orders have been granted in four cases to date.</p><p>No Unexplained Wealth Orders have been issued in relation to wealth derived from (i) Saudi Arabia, (ii) the UAE, (iii) Qatar, (iv) Oman and (v) Bahrain.</p>","Torbay","Kevin Foster",,"2021-06-24T16:19:21.077Z",,"http://data.parliament.uk/resources/1338578/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1338578/answer",,,,,"1","Home Office","Home Office","2021-06-21","Unexplained Wealth Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many Unexplained Wealth Orders have been issued (a) in total and (b)  in relation to wealth derived from (i) Saudi Arabia, (ii) the UAE, (iii) Qatar, (iv) Oman and (v) Bahrain in the latest period for which figures are available.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19705"