"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713826","Ministry of Defence","false","2024-04-30","<p>I refer the hon. Member to my answer to Question 23497. The Ministry of Defence is working hard to review ineligible decisions made against applications from the Triples and other specialist units where we hold credible evidence, and I will update the House when the review is complete.</p><p>When any individual is found eligible under ARAP the Ministry of Defence works to ensure relocation occurs as quickly as possible.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1713826/answer",,,,"2024-04-30T10:09:58.433Z","http://data.parliament.uk/resources/1713826/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-25","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2024 to Question 21043 on Afghanistan: Refugees, how many people (a) have been relocated and (b) are due to be relocated in the next 12 weeks under the ARAP scheme as a result of such a reassessment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","23742"
"http://data.parliament.uk/resources/1713846","Ministry of Defence","false","2024-04-30","<p>The Army Foundation College (Harrogate) regularly brief the Independent Advisory Panel on any allegations of permanent staff misconduct towards Junior Soldiers.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1713846/answer",,,,"2024-04-30T11:06:52.36Z","http://data.parliament.uk/resources/1713846/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-25","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, whether the Army Foundation College is required to inform its independent advisory panel in the event of an allegation of staff misconduct concerning recruits.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23744"
"http://data.parliament.uk/resources/1713847","Ministry of Defence","false","2024-04-30","<p>Ofsted were given access to all disciplinary complaints against Permanent Staff at the Army Foundation College (Harrogate).</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1713847/answer",,,,"2024-04-30T10:57:32.21Z","http://data.parliament.uk/resources/1713847/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-25","Army Foundation College: Inspections","1","House of Commons","To ask the Secretary of State for Defence, whether Ofsted inspectors are given access to the record of complaints held on the Joint Personnel Administration system relating to violent behaviour by staff at the Army Foundation College.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23745"
"http://data.parliament.uk/resources/1713848","Ministry of Defence","false","2024-04-30","<p>Ofsted inspected the Army Foundation College (Harrogate) 20-21 March 2024, and the report is expected imminently. The report will be published.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1713848/answer",,,,"2024-04-30T10:10:18.383Z","http://data.parliament.uk/resources/1713848/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-25","Army Foundation College: Inspections","1","House of Commons","To ask the Secretary of State for Defence, when the Army Foundation College is next due to be inspected by Ofsted.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23746"
"http://data.parliament.uk/resources/1713417","Ministry of Defence","false","2024-04-29","<p>The mounting threats we face mean we must invest in defence if we are to continue to defend our values, freedoms and prosperity. To rise to the challenge in this more divided world, the Prime Minister’s announcement [last week], to increase defence spending to 2.5% of GDP by the end of the decade, marks the single greatest strengthening of our defence since the Cold War.</p><p> </p><p>This sets a new standard for other major European NATO economies to follow. If all NATO countries committed to at least 2.5% of their GDP to defence, our collective budget would increase by more than £140 billion. Now is the time for all democratic nations across the world to ensure their defence spending is growing, and we will continue to make the case with our NATO Allies.</p><p> </p>","Aldershot","Leo Docherty","http://data.parliament.uk/resources/1713417/answer",,,,"2024-04-29T16:39:10.077Z","http://data.parliament.uk/resources/1713417/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-24","NATO Countries: Defence","1","House of Commons","To ask the Secretary of State for Defence, if he will hold discussions with NATO allies on the potential merits of all member countries increasing defence spending to a minimum of 2.5% of their gross domestic product.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23409"
"http://data.parliament.uk/resources/1713418","Ministry of Defence","false","2024-04-30","<p>HMS Somerset is not in refit; the ship is currently undertaking a period of planned survey and defect repair work.</p><p> </p><p>The Ministry of Defence does not disclose future programmes or forward-looking availability forecasts in order to preserve the operational security of the Royal Navy's Fleet.</p><p> </p><p>In response to details about the cost and location of HMS Somerset's last refit, I refer the right hon. Member to the answers I gave to you and the right hon. Member for North Durham (Kevan Jones) on 20 July 2023 to Questions 194161 and 194356.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1713418/answer","194161 - Type 23 Frigates.docx ; 194356 - HMS Somerset Repairs and Maintenance.docx","Type 23 Frigates ; HMS Somerset Repairs and Maintenance ","23422","2024-04-30T11:50:24.987Z","http://data.parliament.uk/resources/1713418/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-24","HMS Somerset: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of when HMS Somerset will (a) complete her ongoing refit and (b) return to operational duty.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","23412"
"http://data.parliament.uk/resources/1713420","Ministry of Defence","false","2024-04-30","<p>His Majesty's Government and the Royal Navy are working jointly with BAE Systems on options to support Norway's future Frigate Programme.</p><p>We are actively supporting the promotion of the Type 26 Global Combat Ship design to other navies around the world with a similar requirement<strong>.</strong></p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1713420/answer",,,,"2024-04-30T11:51:53.853Z","http://data.parliament.uk/resources/1713420/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-24","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when the first E-7 Wedgetail aircraft is expected to achieve initial operating capability within the Royal Air Force.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","23414"
"http://data.parliament.uk/resources/1713422","Ministry of Defence","false","2024-04-30","<table><tbody><tr><td><p><strong>Total Contract Value</strong></p></td></tr><tr><td><p>AH-64E Apache</p></td><td><p>£341,199,072.50</p></td></tr><tr><td><p>P-8A Poseidon</p></td><td><p>£241,051,711.00</p></td></tr><tr><td><p>E-7 Wedgetail</p></td><td><p>£1,706,096,617.86</p></td></tr><tr><td><p>CH-47ER</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><strong>CH-47ER</strong>: The final costs will be subject to the conclusion of negotiations with the US Government and Boeing, and variance throughout the life of the programme in common with all FMS cases.</p><p> </p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1713422/answer",,,,"2024-04-30T12:48:58.123Z","http://data.parliament.uk/resources/1713422/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-24","Military Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the total contract value is of the (a) AH-64E Apache, (b) P-B Poseidon, (c) E-7 Wedgetail and (d) CH-4&ER contracts between his Department and Boeing.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","23416"
"http://data.parliament.uk/resources/1713423","Ministry of Defence","false","2024-04-30","<p>I refer the right hon. Member to the answer I gave the right hon. Member for Wentworth and Dearne (Mr John Healey) on 2 April 2024 to Question 19779.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1713423/answer",,,,"2024-04-30T13:16:26.343Z","http://data.parliament.uk/resources/1713423/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-24","Chinook Helicopters: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the unit cost is of each of the new CH-47ER helicopters recently ordered by his Department from Boeing.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","23417"
"http://data.parliament.uk/resources/1713424","Ministry of Defence","false","2024-04-30","<p>We can confirm that, under Business Appointment rules, no One or Two Star military officers have reported to the Ministry of Defence that they have taken or are planning to take up a job with Boeing during the past five years. Please note that this is a voluntary process and former officers may have taken up posts without informing the Department.</p><p> </p><p>Three and Four Star military personnel are required to inform the Government Advisory Committee on Business Appointments (ACOBA) about the first job they intend to take after leaving the Armed Forces. This information is held by ACOBA and can be requested at the following link: <a href="https://www.gov.uk/government/organisations/advisory-committee-on-business-appointments" target="_blank">https://www.gov.uk/government/organisations/advisory-committee-on-business-appointments</a>.</p><p> </p><p>The MOD started to monitor Three Star and Four Star Business Appointments from 2023-24. In the past year no officers at those grades have taken up a post with Boeing.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1713424/answer",,,,"2024-04-30T09:57:39.507Z","http://data.parliament.uk/resources/1713424/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-24","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the (a) name, (b) rank upon leaving and (c) year of joining company of all former (i) Army, (ii) Royal Navy and (iii) Royal Air Force officers at one star level or above who have left the service to work for Boeing over the last five years.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","23418"
