"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697398","Department for Education","false","2024-03-25","<p>In March 2024, the department announced an additional £1.1 billion in the 2024/25 financial year to support schools and local authorities with the increased Teachers’ Pension Scheme employer contribution rate. This additional funding will be distributed in 2024/25 via the new teachers’ pension employer contribution grant (TPECG) 2024.</p><p> </p><p>The department is providing additional funding through the TPECG 2024 to local authorities in respect of teachers categorised as centrally employed on the schools’ workforce census 2023. The department expects local authority-based Music Hub teachers to be recorded on the schools’ workforce census, and so to be in scope for this grant.</p><p> </p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non-local authority hubs for the current academic year, until August 2024, and officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-25T13:15:41.827Z","http://data.parliament.uk/resources/1697398/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1697398/answer",,,,,"60","Education","Education","2024-03-20","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the potential impact of ending funding for employers' contributions to the teachers' pension scheme for music teachers employed by music hubs unattached to schools on costs to the public purse.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19580"
"http://data.parliament.uk/resources/1697530","Department for Education","false","2024-03-25","<p>The National Plan for Music Education Monitoring Board has met three times since the announcement of the Board in June 2023. The second meeting was attended by the former Minister of State for Schools. The terms of reference of the Board are published on GOV.UK and there are no plans to publish the minutes of these meetings. The ‘National plan for music education monitoring board terms of reference’ can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1162481/National_plan_for_music_education_monitoring_board_terms_of_reference_-_June_2023.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1162481/National_plan_for_music_education_monitoring_board_terms_of_reference_-_June_2023.pdf</a>.</p><p> </p>","East Hampshire","Damian Hinds","19582","2024-03-25T13:22:17.813Z","http://data.parliament.uk/resources/1697530/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1697530/answer",,,,,"60","Education","Education","2024-03-20","Music: Education","1","House of Commons","To ask the Secretary of State for Education, how many times the national plan for music education monitoring board has met since it was established; and on how many occasions a Minister attended a meeting of the board.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19581"
"http://data.parliament.uk/resources/1697531","Department for Education","false","2024-03-25","<p>The National Plan for Music Education Monitoring Board has met three times since the announcement of the Board in June 2023. The second meeting was attended by the former Minister of State for Schools. The terms of reference of the Board are published on GOV.UK and there are no plans to publish the minutes of these meetings. The ‘National plan for music education monitoring board terms of reference’ can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1162481/National_plan_for_music_education_monitoring_board_terms_of_reference_-_June_2023.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1162481/National_plan_for_music_education_monitoring_board_terms_of_reference_-_June_2023.pdf</a>.</p><p> </p>","East Hampshire","Damian Hinds","19581","2024-03-25T13:22:17.863Z","http://data.parliament.uk/resources/1697531/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1697531/answer",,,,,"60","Education","Education","2024-03-20","Music: Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to publish minutes for the meetings of the national plan for music education monitoring board.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19582"
"http://data.parliament.uk/resources/1697553","Department for Culture, Media and Sport","false","2024-03-25","<p>Border Force does not hold the data requested.</p><p>The UK’s rules for touring creative professionals are comparatively more generous than in many EU Member States. The UK’s domestic rules allow musicians, entertainers and artists from non-visa national countries, such as EU Member States and the US, to perform in the UK without requiring a visa, and the UK does not have work permits.</p><p>The Government is committed to supporting the UK’s creative industries, including musicians, to adapt to new arrangements with the EU.</p><p>Sector specific guidance on creative professionals from non-visa national countries, including the EU and the US, visiting the UK for performance and work has been published by DCMS on GOV.UK can be found in the ‘<a href="https://www.gov.uk/guidance/visiting-the-uk-as-a-creative-professional-from-a-non-visa-national-country" target="_blank">Visiting the UK as a creative professional from a non-visa national country guidance</a>’ on GOV.UK.</p><p>DCMS has worked across government and in collaboration with the music and wider creative industries to support working and touring with confidence in the EU. Ongoing industry engagement continues at ministerial and official level. This includes several recent events with the sector focused on touring and export support, hosted in partnership with the Department for Business and Trade. These events help to provide tailored guidance to stakeholders within the music sector, alongside an opportunity for the sector to discuss with Ministers and officials touring challenges and opportunities.</p>","Hornchurch and Upminster","Julia Lopez","19584","2024-03-25T16:47:29.373Z","http://data.parliament.uk/resources/1697553/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1697553/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Musicians: Immigration Controls","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information her Department holds on the number of (a) musicians and (b) music groups that were scheduled to play in the UK that were refused entry due to immigration rules in the last 12 months.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19583"
"http://data.parliament.uk/resources/1697557","Department for Culture, Media and Sport","false","2024-03-25","<p>Border Force does not hold the data requested.</p><p>The UK’s rules for touring creative professionals are comparatively more generous than in many EU Member States. The UK’s domestic rules allow musicians, entertainers and artists from non-visa national countries, such as EU Member States and the US, to perform in the UK without requiring a visa, and the UK does not have work permits.</p><p>The Government is committed to supporting the UK’s creative industries, including musicians, to adapt to new arrangements with the EU.</p><p>Sector specific guidance on creative professionals from non-visa national countries, including the EU and the US, visiting the UK for performance and work has been published by DCMS on GOV.UK can be found in the ‘<a href="https://www.gov.uk/guidance/visiting-the-uk-as-a-creative-professional-from-a-non-visa-national-country" target="_blank">Visiting the UK as a creative professional from a non-visa national country guidance</a>’ on GOV.UK.</p><p>DCMS has worked across government and in collaboration with the music and wider creative industries to support working and touring with confidence in the EU. Ongoing industry engagement continues at ministerial and official level. This includes several recent events with the sector focused on touring and export support, hosted in partnership with the Department for Business and Trade. These events help to provide tailored guidance to stakeholders within the music sector, alongside an opportunity for the sector to discuss with Ministers and officials touring challenges and opportunities.</p>","Hornchurch and Upminster","Julia Lopez","19583","2024-03-25T16:47:29.403Z","http://data.parliament.uk/resources/1697557/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1697557/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Entertainers: Travel","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on what dates her Department's working group on creative and cultural touring has met since June 2022; and how many times a Minister has attended those meetings.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19584"
"http://data.parliament.uk/resources/1696609","Department of Health and Social Care","false","2024-03-21","<p>The aim of the Funding Flows task and finish group was to look at how to improve national oversight of the National Health Service and local authority spend on services and support for people with a learning disability and autistic people who are, or are at risk of being, admitted to mental health inpatient services.</p><p>The Funding Flows task and finish group has been looking at relevant data currently collected for the NHS and local government, to explore whether it could be brought together to help meet this objective. The final report from the Funding Flows task and finish group will be shared with the Building the Right Support Delivery Board in due course.</p>","Lewes","Maria Caulfield",,"2024-03-21T12:09:57.897Z","http://data.parliament.uk/resources/1696609/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1696609/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Autism and Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 15040 on Autism and Learning Disability: Community Care, whether the funding flows task and finish group have developed plans to (a) fund support effectively across the health and social care system and (b) improve oversight of expenditure on the Building the Right Support Action Plan.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19025"
"http://data.parliament.uk/resources/1696610","Department for Education","false","2024-03-21","<p>The department has secured £1.25 billion to support eligible settings with the increased Teachers’ Pension Scheme employer contribution rate in the 2024/25 financial year. This includes additional funding of £9.3 million to local authorities for their centrally employed teachers, including those employed in local authority based music hubs.</p><p>The Teachers’ Pension Employer Contribution Grant 2024 will provide funding to local authorities in respect of teachers categorised as centrally employed on the schools workforce census 2023. The department expects local authority based music hub teachers to be recorded on the census.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non local authority hubs for the current academic year (until August 2024), and departmental officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-21T17:18:21.377Z","http://data.parliament.uk/resources/1696610/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1696610/answer",,,,,"60","Education","Education","2024-03-18","Music: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department has committed to cover the increase in employer contribution rates for Music Hubs this academic year.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19026"
"http://data.parliament.uk/resources/1696611","Treasury","false","2024-03-21","<p>The government is not currently considering expanding the scope of eligible instruments to include the voice, however the government keeps the tax system under review.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-21T13:59:11.223Z","http://data.parliament.uk/resources/1696611/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1696611/answer",,,,,"14","Treasury","Treasury","2024-03-18","Orchestras: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Secretary of State for Culture, Media and Sport, on the potential merits of including the voice as one of the eligible instruments for Orchestral Tax Relief.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19027"
"http://data.parliament.uk/resources/1690733","Treasury","false","2024-02-26","<p>Pursuant to my answer to PQ 13692, HMRC has seen a significant rise in the number of A1 applications and in other National Insurance work which has impacted processing times. The current processing time for A1 certificates is 10 weeks for applications received online. This is an improvement against September 2023 where the processing time was 15 weeks.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-26T16:12:15.227Z","http://data.parliament.uk/resources/1690733/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1690733/answer",,,,,"14","Treasury","Treasury","2024-02-21","National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 February 2024 to Question 13692 on National Insurance, for what reason he was unable to provide the information requested.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","15038"
"http://data.parliament.uk/resources/1690736","Department of Health and Social Care","false","2024-02-26","<p>The Funding Flows task and finish group has met five times since its inception in September 2022. Two of those meetings took place after 20 January 2023.</p>","Lewes","Maria Caulfield",,"2024-02-26T19:16:29.643Z","http://data.parliament.uk/resources/1690736/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1690736/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1690736/answer/previousversion/19605","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-21","Autism and Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times the Funding Flows Task and Finish Group has met since 20 January 2023.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","15039"
