"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455215","Cabinet Office","false","2016-03-02","<p>The grants clause announced on 6 February prevents recipients of taxpayer-funded grants from using them to lobby rather than for the purposes for which they were given.</p><p>The clause does not prevent grant recipients from meeting with ministers, responding to public consultations or giving evidence to select committees.</p>","West Suffolk","Matthew Hancock",,"2016-03-02T10:55:15.373Z","http://data.parliament.uk/resources/455215/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455215/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/455215/answer/previousversion/48399","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-25","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, if he will issue a response to EDM 1138, Anti-lobbying Clause in Government Grant Agreements.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","28436"
"http://data.parliament.uk/resources/454886","Department for International Development","false","2016-02-29","<p>The UK recognises the terrible loss for Mzuzu University and academia in Malawi caused by the fire in December 2015 which destroyed the university library and its stock of 45,000 books.</p><p> </p><p>We commend the Scotland Malawi Partnership for coordinating efforts in Scotland to appeal for donations for the restocking and rebuilding of the library. Officials have met with the Scotland Malawi Partnership and the Mzuzu University Vice Chancellor to discuss possible funding opportunities. It is encouraging that Scottish Universities are again demonstrating Scotland’s unique people to people approach to supporting Malawi at a time when the country is also facing a humanitarian crisis and funding priorities are in strong competition.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-02-29T14:48:07.45Z","http://data.parliament.uk/resources/454886/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/454886/answer",,,,,"20","International Development","International Development","2016-02-24","Malawi: Universities","1","House of Commons","To ask the Secretary of State for International Development, if she will issue a response to EDM 1011, Fire at Mzuzu University, Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","28216"
"http://data.parliament.uk/resources/451653","Department for International Development","false","2016-02-16","<p>The purpose of the New Alliance for Food Security and Nutrition is to promote inclusive and responsible investment. This is required to sustainably link smallholder farmers into markets, reducing poverty and to ensure that all people have access to high quality and affordable food. The £600 million pledged to the New Alliance by DFID will fund bilateral projects in six original New Alliance partner countries aimed at improving agricultural incomes, food security and nutrition of the extreme poor, including through agroecological practices.</p><p>DFID is effectively supporting a wide range of programmes with agroecological components, from soil and water conservation and land use management to climate resilience and conservation agriculture. For example, we fund the International Fund for Agriculture Development (IFAD) for the Adaptation for Smallholder Agriculture Programme (ASAP) to support 6 million farmers to be more resilient to climate change through a broad set of agroecological and sustainable practices.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-02-16T15:03:17.113Z","http://data.parliament.uk/resources/451653/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/451653/answer",,,,,"20","International Development","International Development","2016-02-09","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, if she will issue a response to EDM 337, G7 New Alliance for Food Security and Nutrition.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","26416"
"http://data.parliament.uk/resources/450744","Foreign and Commonwealth Office","false","2016-02-11","<p>On 22 January I launched an online consultation seeking views on what form the national memorial to British victims of overseas terrorism should take (Official Report, 22 January 2016, col 47WS). The consultation is open until 4 March 2016. I have written to families of victims for whom the Government hold contact details. I have also issued an open letter available on gov.uk to invite all those with an interest to respond to the consultation should they wish to. Decisions on the memorial will be taken after we have fully considered responses to the consultation.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-11T14:11:15.44Z","http://data.parliament.uk/resources/450744/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/450744/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the Government has made on the establishment of a memorial to UK citizens killed in terrorist attacks overseas; and what consultation the Government is undertaking with families of victims about that proposal.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","25873"
"http://data.parliament.uk/resources/450230","Foreign and Commonwealth Office","false","2016-02-10","<p>The Foreign and Commonwealth Office’s crisis response mechanisms aim to ensure British nationals affected by a crisis overseas receive rapid and professional assistance. During crises, we communicate with affected British nationals through Travel advice and via consular officials in country and in London. Alongside the support offered to all British nationals overseas during a crisis, victims of terrorism may be offered additional assistance according to the circumstances of each situation through our Exceptional Assistance Measures policy. Consular officers work closely with police family liaison officers and overseas authorities to provide support, assistance and information to bereaved families. Through our partnerships with victim support organisations in England, Wales and Scotland we can refer bereaved families to specialist support on return to the UK.</p>","Rochford and Southend East","James Duddridge",,"2016-02-10T14:20:18.35Z","http://data.parliament.uk/resources/450230/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/450230/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-03","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what protocols his Department has in place for supporting and communicating with UK citizens who (a) survive and (b) witness terrorist attacks overseas.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","25573"
"http://data.parliament.uk/resources/450231","Foreign and Commonwealth Office","false","2016-02-11","<p>Immediately after the terrorist attack in Sousse, a helpline was set up to provide advice to British nationals in the area. At the height of the crisis there were 140 FCO, Police, MoD and DfT staff in Tunisia. Rapid Deployment Teams comprising of consular staff and Red Cross psychosocial experts were sent to Tunisia to assist those affected. We worked with the tour operators to help those families who wished to return to the UK. Some of the injured and the 30 deceased were repatriated back to the UK using military assets. The next of kin were offered support via Police Family Liaison Officers. This support was offered through our Exceptional Assistance Measures policy (EAM) which we have the discretion to use in extremis after a terrorist attack.</p><p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) established an ad hoc Ministerial Committee, supported by a Joint Unit based in the FCO, to coordinate Government assistance to British nationals affected over the longer term. The Committee has oversight of arrangements for a fitting memorial service, a physical memorial, compensation and a programme to provide support for those experiencing difficulties with mental health. We have partnerships with victim support organisations in England, Wales and Scotland to refer bereaved families to specialist support, and have a dedicated support page with further information on GOV.UK.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-11T15:21:35.123Z","http://data.parliament.uk/resources/450231/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/450231/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-03","Tunisia: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government has provided to witnesses, survivors and the families of victims of the terrorist attack in Sousse, Tunisia, on 26 June 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","25574"
"http://data.parliament.uk/resources/448729","Department for International Development","false","2016-02-04","<p>The Global Goals will be the starting point for all DFID’s work in the coming years. All DFID programmes have to consider at the design stage what longer-term impact they will have and how the envisaged benefits of the programme will be sustained beyond the period of DFID's support, and all individual DFID programmes and DFID's overall portfolio are reviewed on a regular basis, with the rate of progress towards the Global Goals a key factor.</p>","New Forest West","Mr Desmond Swayne",,"2016-02-04T14:13:21.403Z","http://data.parliament.uk/resources/448729/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/448729/answer",,,,,"20","International Development","International Development","2016-01-28","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what the implications are for the timescale of projects her Department funds in developing countries of the 15 year timescale that has been set for achieving the sustainable development goals.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","24754"
"http://data.parliament.uk/resources/448732","Department for International Development","false","2016-02-04","<p>The Government will provide £5.8 billion over the next five years to support developing countries in tackling climate change through the UK International Climate Fund, including at least £1.76 billion in 2020, ensuring that the UK plays its part in achieving the goal of mobilising $100 billion of climate finance a year by 2020. We plan to spend 50% of our climate finance on adaptation and 50% on mitigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-02-04T15:59:21.107Z","http://data.parliament.uk/resources/448732/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/448732/answer",,,,,"20","International Development","International Development","2016-01-28","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to contribute to the funding agreed at the Paris Climate Conference in December 2015 to assist developing countries in adapting to the effects of climate change.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","24753"
"http://data.parliament.uk/resources/448223","HM Treasury","false","2016-02-04","<p>The UK supports efforts to improve tax transparency. The UK initiated the international work on country-by-country reporting during its G8 Presidency in 2013, calling on the OECD to develop a template for country-by-country (CbC) reporting as part of the BEPS project.</p><p>The UK was the first out of 44 to commit to implement the OECD model for CbC reporting with legislation in Finance Act 2015.</p><p> </p><p>We understand that the Commission is also undertaking an analysis of the various tax transparency requirements for multinationals as part of its public consultation, and we look forward to the outcomes of this work.</p><p> </p><p>The Government recognises the case for publishing country-by-country reports on a multilateral basis.</p>","South West Hertfordshire","Mr David Gauke","24621","2016-02-04T16:29:27.81Z","http://data.parliament.uk/resources/448223/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/448223/answer",,,,,"14","Treasury","CaTreasury","2016-01-27","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the merits of making public the rules for country-by-country reporting of tax and profits by multinational companies.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","24622"
"http://data.parliament.uk/resources/448226","HM Treasury","false","2016-02-04","<p>The UK supports efforts to improve tax transparency. The UK initiated the international work on country-by-country reporting during its G8 Presidency in 2013, calling on the OECD to develop a template for country-by-country (CbC) reporting as part of the BEPS project.</p><p>The UK was the first out of 44 to commit to implement the OECD model for CbC reporting with legislation in Finance Act 2015.</p><p> </p><p>We understand that the Commission is also undertaking an analysis of the various tax transparency requirements for multinationals as part of its public consultation, and we look forward to the outcomes of this work.</p><p> </p><p>The Government recognises the case for publishing country-by-country reports on a multilateral basis.</p>","South West Hertfordshire","Mr David Gauke","24622","2016-02-04T16:29:27.733Z","http://data.parliament.uk/resources/448226/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/448226/answer",,,,,"14","Treasury","CaTreasury","2016-01-27","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) Members of the European Parliament, (b) EU Commissioners and (c) EU finance ministers on making public the rules for country-by-country reporting of tax and profits by multinational companies.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","24621"
