"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1584776","Department for Education","false","2023-02-17","<p>The government understands that many people, including adopters and adopted adults, are worried about the impact of rising prices. For this reason, the government is providing £37 billion of support this year, targeted at those who are most in need. The package will see millions of the most vulnerable households receive at least £1,200 of support in total this year to help with the cost of living, with all domestic electricity customers receiving at least £400 to help with their bills.</p><p>The department aims to ensure that children waiting to be found new adoptive families are placed with as little wait as possible. Tackling long waits for children who require new adoptive families is a key priority in the 2021 Adoption Strategy ‘Achieving excellence everywhere’. The department is funding Regional Adoption Agency (RRA) leaders to improve the recruitment of adopters, matching children with approved adopters and adoption support over the next three years. In the past year, RAAs have focused on those children who wait the longest and have seen a fall in the number of children with a court placement order waiting for 18 months, from 390 at March 2020 to 240 at September 2022.</p><p>Where necessary, the statutory framework covering adoption allows RRAs and local authorities to provide financial support to adoptive parents to support the placement of a child or the continuation of adoption arrangements.</p><p>Adult adoptees should be able to access the support that they need, particularly around their mental health needs. The department is publicly consulting on amendments to regulations to simplify arrangements for providers who support adopted adults that will increase the accessibility of support services. One of the proposed changes in the consultation is to remove the requirement that therapists be registered with Ofsted when providing counselling services to adopted adults. This change is recommended in Adoption UK’s ‘Cost of living crisis: impact on adoptive families and adopted people’ report.</p><p>The government is also improving NHS mental health support availability. The NHS Long Term Plan and mental health expansion plans will increase funding for mental health services, to target groups with severe mental illness and young people.</p><p> </p>","Baroness Barran","HL5485","2023-02-17T15:00:11.8Z","http://data.parliament.uk/resources/1584776/answer","Biography information for Baroness Barran","60","Education","Education","2023-02-06","Adoption: Cost of Living","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Adoption UK Cost of living crisis: impact on adoptive families and adopted people. Summary of survey data December 2022, published on 26 January, which found that 41 per cent of prospective adopters surveyed were considering adopting fewer children than previously as a result of the increased cost of living; and what assessment they have made on the potential impact this would have on the length of time children with a plan for adoption wait to be placed.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL5484"
"http://data.parliament.uk/resources/1404170","Foreign, Commonwealth and Development Office","false","2022-01-24","<p>The UK is deeply concerned by the appalling devastation caused by the volcanic eruption and tsunami in Tonga. While full details of the humanitarian impact are still unknown, it is estimated that up to 80,000 people will have been affected. HMG has been working with partners on options for support, helping to ensure a coordinated regional response.</p><p>On Friday 21 January, the UK sent supplies to support the humanitarian and disaster relief effort on Australia's HMAS Adelaide. 17 pallets are on board, including 90 family tents, 8 community tents and 6 wheel barrows. All of these items were requested by the Tongan government.</p><p>In addition, HMS Spey has now set sail for Tonga, loaded with additional items including fresh water and medical supplies.</p><p>The UK is also funding the deployment of crisis experts through the United Nations. They will support the Tongan authorities to coordinate the international response.</p><p>The UK-funded International Federation of Red Cross and Red Crescent Societies' Disaster Relief Emergency Fund (DREF) has also released £345,000 to support Tonga. The UK has committed a £6 million contribution to the DREF through an annual £1.5 million donation 2020-2023.</p>","Lord Goldsmith of Richmond Park",,"2022-01-24T17:09:08.943Z","http://data.parliament.uk/resources/1404170/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-18","Tonga: Volcanoes","2","House of Lords","To ask Her Majesty's Government what plans they have to provide aid to the Kingdom of Tonga, following the volcanic eruption on 15 January; what is the timetable for delivering any such aid; and whether they have made any assessment of what aid is most needed.","false","Biography information for Lord Glenarthur","Lord Glenarthur","HL5484"
"http://data.parliament.uk/resources/1202093","Home Office","false","2020-06-23","<p>If any asylum seeker would otherwise be destitute they are provided with accommodation and a weekly allowance to cover their essential living needs, although the allowance is not provided if they are accommodated in a full-board facility.</p><p> </p><p>The level of the weekly standard allowance from 15 June 2020 is £39.60. The allowance is also provided to asylum seekers who have adequate accommodation provided by their families or friends but need help to cover their essential living needs. Council tax and utilities are also paid for, and free NHS healthcare and education for their children are provided.</p>","Baroness Williams of Trafford",,"2020-06-23T16:35:57.277Z","http://data.parliament.uk/resources/1202093/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-09","Asylum: Finance","2","House of Lords","Her Majesty's Government what (1) financial, and (2) other forms of, support are available to asylum seekers awaiting decisions on their status.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5484"
"http://data.parliament.uk/resources/838359","Department for International Trade","false","2018-02-21","<p>The Prime Minister on her recent trip to China led a 50-strong business delegation spanning the UK's key sectors, and clinched over £9bn in commercial deals which will create 2,600 jobs for the British economy. Our exit from the European Union offers an unprecedented opportunity to reshape our independent trading ambitions and build on our already strong trading relationships with countries such as China.</p><p>Following the launch of the UK-China trade review during the PM's visit, this department and our counterparts in China will look to identify areas where we can build stronger trade links now, as well as prepare for future trade agreements with China better suited to the interests of both countries, as well as preparing for any future trade agreements with China, once we have left the EU.</p>","Baroness Fairhead",,"2018-02-21T17:59:24.963Z","http://data.parliament.uk/resources/838359/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-02-07","Overseas Trade: China","2","House of Lords","To ask Her Majesty's Government what impediments, if any, to conducting trade with China were identified in the course of the Prime Minister’s recent trade promotion visit to China as being caused by the UK’s current membership of the EU.","false","Biography information for Lord Kinnock","Lord Kinnock","HL5484"
"http://data.parliament.uk/resources/692190","Department for Environment, Food and Rural Affairs","false","2017-03-06","<p>There are two vaccines authorised for use in the UK for Schmallenberg virus.</p><p> </p><p>The decision on whether to develop and market a veterinary medicine is a commercial one for those pharmaceutical companies wishing to invest the necessary capital.</p><p> </p><p>The Veterinary Medicines Directorate (VMD) will accept applications to import Schmallenberg vaccines authorised outside of the UK to facilitate availability.</p><p> </p><p>Since the recurrence of the disease, the Government has been in dialogue with one of the Marketing Authorisation Holders of the UK authorised vaccines to discuss their plans for resuming manufacture and marketing.</p><p> </p>","Lord Gardiner of Kimble",,"2017-03-06T17:32:51.047Z","http://data.parliament.uk/resources/692190/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-20","Schmallenberg Virus","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure the availability of a vaccine against Schmallenberg virus.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5484"
"http://data.parliament.uk/resources/447990","Foreign and Commonwealth Office","false","2016-02-04","The British Government has not made any such assessment. Through signature of the Washington Treaty, all members of the North Atlantic Treaty Organisation (NATO) have reaffirmed their faith in the purposes and principles of the Charter of the UN, and their commitment to the principles of security, democracy, individual liberty and the rule of law. The UK expects all our NATO Allies to live up to these commitments.","Baroness Anelay of St Johns",,"2016-02-04T16:55:27.687Z","http://data.parliament.uk/resources/447990/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-26","NATO","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether any of the UK's fellow members of NATO are currently using military force against their own citizens.","false","Biography information for Lord Patten","Lord Patten","HL5484"
"http://data.parliament.uk/resources/225408","Department for Environment, Food and Rural Affairs","false","2015-03-11","<p>Following the public enquiry into Natural England’s proposals to extend the boundaries of the Lake District and Yorkshire Dales National Parks, the inspector’s report has been submitted to Defra and is now being considered. The Secretary of State will issue her decisions in due course.</p><p> </p>","Lord De Mauley",,"2015-03-11T17:22:11.087Z","http://data.parliament.uk/resources/225408/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-05","National Parks","2","House of Lords","To ask Her Majesty’s Government whether they plan to make their decision on the future boundaries of the Lake District and West Yorkshire national parks before the forthcoming general election.","false","Biography information for Lord Judd","Lord Judd","HL5484"
"http://data.parliament.uk/resources/39770","Cabinet Office","false","2014-03-10","<p> </p><p>Relocation of Government staff outside of London and the South East continues to be considered, amongst other options, to deliver the savings set out at the Spending Review and increase the efficiency of the Government&rsquo;s estate. Reducing and rationalising the estate could result in relocations, although there is no centrally driven relocation target to this effect. Workforce planning is primarily the responsibility of each individual Department to determine.</p><p> </p>","Lord Wallace of Saltaire","HL5482 ; HL5483","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/39770/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-02-24",,"2","House of Lords","To ask Her Majesty's Government how many civil servants have been transferred from London and the South-East of England to the West Midlands since May 2010.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5484"
