"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/785827","Department for Work and Pensions","false","2017-11-20","<p>There are no targets within the Department for Work and Pensions and none set for Atos and Capita for upholding applications for mandatory reconsiderations. Each application is considered on its merits.</p>","Baroness Buscombe","HL2879","2017-11-20T17:12:23.76Z","http://data.parliament.uk/resources/785827/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/785827/answer",,,"29","Work and Pensions","Work and Pensions","2017-11-07","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what is their target for the percentage of mandatory reconsideration requests to be refused; what key performance indicators the Department for Work and Pensions has set for (1) Atos, and (2) Capita, in relation to that target; and what contractual penalties will apply to any failure to meet that target.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2975"
"http://data.parliament.uk/resources/785828","HM Treasury","false","2017-11-21","<p>The Government recognises the different impacts on workers earning below the personal allowance. However, it has not been possible to identify any straightforward or proportionate means to align the effects of the net pay and relief at source mechanisms more closely for this population.</p><p> </p><p>Workplace pension schemes are chosen by employers and the Pensions Regulator provides guidance on this in relation to automatic enrolment. The guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. It also says that some schemes that use the net pay arrangement may have lower charges than schemes that operate relief at source.</p>","Lord Bates",,"2017-11-21T14:17:57.693Z","http://data.parliament.uk/resources/785828/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/785828/answer",,,"14","Treasury","CaTreasury","2017-11-07","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government whether they are planning to ensure that workers earning below £11,500 a year who are automatically enrolled into Net Pay Schemes are able to obtain the tax relief they are due; if so, how; and if not, whether they intend to introduce alternative measures to ensure that either (1) the employer, or (2) the pension provider, compensates such low earners for the money they lose out on.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2976"
"http://data.parliament.uk/resources/785829","Attorney General","false","2017-11-21","<p>The Director of Public Prosecutions has published a ‘Policy for Prosecutors in Respect of Cases of Encouraging or Assisting Suicide’. In this policy, the DPP makes the CPS position clear that, in the context of websites that promote suicide, a suspect may commit the offence of encouraging or assisting suicide, if it is intended that one or more readers of such material will commit or attempt to commit suicide.</p><p> </p><p>In considering whether or not to bring charges under section 2 of the Suicide Act 1961, a Crown Prosecutor will apply the Full Code Test as set out in the Code for Crown Prosecutors, giving consideration to both the evidence and the public interest in prosecuting, as they would with any other offence.</p><p> </p>","Lord Keen of Elie",,"2017-11-21T15:02:32.843Z","http://data.parliament.uk/resources/785829/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/785829/answer",,,"88","Attorney General","Attorney General","2017-11-07","Suicide: Internet","2","House of Lords","To ask Her Majesty's Government, further to the answers by Lord Agnew of Oulton on 7 November and Lord Ashton of Hyde on 6 November (HL Deb, col 1594), what steps they are taking under the Suicide Act 1961 to prosecute those responsible for internet sites that incite, aid or abet the promotion of suicide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2977"
"http://data.parliament.uk/resources/785830","Department of Health","false","2017-11-21","<p>We are aware of the positive and negative impacts that the internet can have on mental wellbeing and the potential harmful effect of websites with content that promotes suicide. We expect online providers to take action where harmful content is identified or online abuse is reported and breaches their policies. The recently enacted Digital Economy Act will help to ensure that online abuse is effectively tackled by requiring a code of practice to be established, which will set out guidance for social media providers on what they should do in relation to harmful or inappropriate conduct on their platforms. We also support organisations such as the Samaritans, which works with online providers to improve the way that online users can report harmful content and encourages providers to take action.</p><p> </p><p>The Government provided £1.5 million to fund research through the Cross-Government Suicide Prevention Strategy and this included research into the use of the internet by people with experience of suicide. It showed that people with experience of suicide have used the internet to find information and support online as well as searching suicidal content and that we should seek to harness the positive effects of the internet and support vulnerable people online. The Government is consulting on the National Internet Safety Strategy until 7 December, which seeks to improve safety online for everyone.</p><p> </p><p>We welcome the study by the National Confidential Inquiry into Suicide and Homicide by People with Mental Illness on Suicide by Children and Young People in England (May 2016) and we considered its findings when updating the Cross-Government Suicide Prevention Strategy this year.</p>","Lord O'Shaughnessy",,"2017-11-21T13:56:17.923Z","http://data.parliament.uk/resources/785830/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/785830/answer",,,"17","Health","Health","2017-11-07","Suicide: Internet","2","House of Lords","To ask Her Majesty's Government, further to the answers by Lord Agnew of Oulton on 7 November and Lord Ashton of Hyde on 6 November (HL Deb, col 1594), what assessment they have made of the presence of sites that promote suicide on the internet, in the light of research published by the University of Manchester in May 2016 which found that 22 per cent of suicide victims had been bullied and 27 per cent of victims had been experiencing academic pressures at school, college or university.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2978"
"http://data.parliament.uk/resources/785831","Department of Health","false","2017-11-21","<p>We have made no formal assessment of the 2008 British Medical Journal study.</p><p> </p><p>We are aware of the positive and negative impacts that the internet can have on mental wellbeing and the potential harmful effect of websites with content that promotes suicide. We provided £1.5 million of funding through the Cross-Government Suicide Prevention Strategy for further research on suicide prevention. This included research undertaken by Lucy Biddle for Bristol University, who was involved in the study referenced in 2008. This further research was published last year and showed that people with experience of suicide have used the internet to find information and support online as well as searching suicidal content and that we should seek to harness the positive effects of the internet and support vulnerable people online. A summary of this research, <em>Priorities for suicide prevention: balancing the risks and opportunities of internet use</em>, is attached. We also support organisations such as the Samaritans, which works with online providers to improve the way that online users can report harmful content and encourages providers to take action.</p><p> </p><p>The Government is committed to making the United Kingdom the safest place online and until 7 December is consulting on the National Internet Safety Strategy, which seeks to improve safety online for everyone.</p>","Lord O'Shaughnessy",,"2017-11-21T13:57:47.617Z","http://data.parliament.uk/resources/785831/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/785831/answer","PolicyBristol_Report_7_suicide_and_internet_use.pdf","Suicide prevention","17","Health","Health","2017-11-07","Suicide: Internet","2","House of Lords","To ask Her Majesty's Government, further to the answers by Lord Agnew of Oulton on 7 November and Lord Ashton of Hyde on 6 November (HL Deb, col 1594), what assessment they have made of a study published in the British Medical Journal in April 2008 which found that websites providing information about suicide were more likely to be encouraging the act of suicide than offering support to potential victims.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2979"
"http://data.parliament.uk/resources/785832","Ministry of Justice","false","2017-11-21","<p>As a listed company on the London Stock Exchange, Serco must comply with strict financial and governance requirements. Cabinet Office has also issued a Supplier Code of Conduct for Government suppliers which is attached.</p><p> </p><p>This matter relates to a sale of Serco’s business abroad and does not have any bearing on its performance in UK public sector or suitability to carry out public contracts. Should any discrepancies or concerns arise the department will take the appropriate action.</p><p> </p><p>We have robust processes in place to closely monitor performance and compliance of our contracts and will not hesitate to take action when standards fall short.</p>","Lord Keen of Elie",,"2017-11-21T16:14:20.463Z","http://data.parliament.uk/resources/785832/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/785832/answer","2017-09-13_Official_Sensitive_Supplier_Code_of_Conduct_September_2017.pdf","Attachment","54","Justice","Justice","2017-11-07","Serco","2","House of Lords","To ask Her Majesty's Government whether they have any plans to review Serco's involvement, whether or not involving a contract, in the provision of prison, probation and other public services, in the light of reports concerning the content of the Paradise Papers.","false","Biography information for Lord Beecham","Lord Beecham","HL2980"
"http://data.parliament.uk/resources/785833","Department for Transport","false","2017-11-20","<p>At present a regular passenger service is provided commercially during the summer season, and a freight service all year round, subject to inevitable weather disruption on occasion.</p><p> </p><p>Previous Government contributions to port improvements at Penzance and St Mary's reflected an ongoing appreciation of the value of these services to the residents and the economy of the Isles of Scilly. My predecessor was in touch with the Steamship Group on these matters, and I understand that the company has indicated its intention to continue provision of services.</p>","Baroness Sugg",,"2017-11-20T13:00:28.447Z","http://data.parliament.uk/resources/785833/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/785833/answer",,,"27","Transport","Transport","2017-11-07","Ferries: Isles of Scilly","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need for a regular ferry service between St Mary’s on the Isles of Scilly and the mainland; and what discussions have been held between ministers and ferry operators regarding the continuation of that service.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2981"
"http://data.parliament.uk/resources/785834","Ministry of Justice","false","2017-11-16","<p>All prisons in England and Wales have a library with the facility to use and exchange books.</p><p> </p><p>Prisons should be places of safety and reform, and it is vital we use the time in prison productively. Having basic English skills helps people get jobs on release and helps them lead law abiding lives, and I am determined to make sure that we achieve better outcomes for all prisoners.</p>","Lord Keen of Elie",,"2017-11-16T16:11:20.743Z","http://data.parliament.uk/resources/785834/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/785834/answer",,,"54","Justice","Justice","2017-11-07","Prisons: Libraries","2","House of Lords","To ask Her Majesty's Government how many, and what proportion of, prison service establishments have a library with facilities to use and exchange books.","false","Biography information for Lord Bird","Lord Bird","HL2982"
"http://data.parliament.uk/resources/785835","HM Treasury","false","2017-11-20","<p>The Government is supportive of efforts to help borrowers access credit from mainstream lenders. The Government will introduce new Open Banking standards from January 2018, allowing consumers to share data directly from their payment accounts in a secure way. This will enable consumers to access cheaper and more competitive financial services, and quicker and more accurate credit reporting.</p><p> </p><p>The government also recognises the importance of financial inclusion, and has demonstrated leadership in this area by committing to the creation of a Financial Inclusion Policy Forum to support collaboration with industry in this area.</p>","Lord Bates",,"2017-11-20T11:50:06.863Z","http://data.parliament.uk/resources/785835/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/785835/answer",,,"14","Treasury","CaTreasury","2017-11-07","Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Financial Inclusion Commission, Credit where it’s due: Overcoming the barriers to mainstream credit with data, with respect to how new sources of data, including rental payment data, may help individuals access credit via mainstream and low-cost lenders.","false","Biography information for Lord Bird","Lord Bird","HL2983"
"http://data.parliament.uk/resources/785836","Department for Work and Pensions","false","2017-11-21","<p>Employment is key to helping people out of poverty and our welfare and tax reforms are designed to support people into employment. Employment is at historically high levels and the number of children living in a household where no one is working is 608,000 lower than it was in 2010. <br></p><p>This Government is committed to action that will make a meaningful difference to the lives of the most disadvantaged children and families. Improving Lives: Helping Workless Families, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future. A copy of this report is attached.</p>","Baroness Buscombe",,"2017-11-21T15:31:59.567Z","http://data.parliament.uk/resources/785836/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/785836/answer","HL2984 improving-lives-helping-workless-families.pdf","Improving Lives - Helping Workless Families","29","Work and Pensions","Work and Pensions","2017-11-07","Poverty: Children","2","House of Lords","To ask Her Majesty's Government, in the light of the Institute for Fiscal Studies report, Living standards, poverty and inequality in the UK: 2017–18 to 2021–22, what steps they will take to prevent the projected increase in the level of absolute child poverty.","false","Biography information for Lord Bird","Lord Bird","HL2984"
