"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1184985","Department for International Development","false","2020-03-25","<p>UK humanitarian assistance is provided based on lifesaving need and supports the United Nations-led Humanitarian Response Plan which focuses on the North East states of Borno, Adamawa and Yobe which have been impacted by a non-international armed conflict. However, wider DFID work operates across Nigeria to improve healthcare, education and economic development outcomes, such as the PropCom Mai-Kalfi programme which, among its other objectives, seeks to provide sustainable livelihoods for women and families through poultry vaccinations and the introduction of climate conscious improved cookstoves, which reduces the production of harmful toxic smoke.</p>","Baroness Sugg","2020-03-25T16:40:37.127Z","http://data.parliament.uk/resources/1184985/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1184985/answer",,,"20","International Development","International Development","2020-03-13","Nigeria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government, following the statement in the Written Answer by Baroness Sugg on 9 March (HL1991) that "the UK does not currently provide humanitarian assistance in the middle belt states" and further to violence in Plateau, Benue, Taraba, southern Kaduna and Bauchi since 2015, what plans they have to provide humanitarian assistance in Nigeria’s Middle Belt states.","false","Biography information for Baroness Cox","Baroness Cox","HL2574"
"http://data.parliament.uk/resources/1184986","Department for International Development","false","2020-03-25","<p>The Middle Belt of Nigeria, as with many other parts of the country, sees competition over land and water, which frequently leads to conflict. The UK monitors this situation closely and has strong reporting mechanisms. DFID responds as and when intervention is required. We have a broad range of programmes across the country, aimed at supporting the most vulnerable people in Nigerian society – this includes economic development and livelihoods support, and work to improve health and education service outcomes. We regularly publish updates on our programmes on DevTracker. These updates can be found here – <a href="https://devtracker.dfid.gov.uk/countries/NG/" target="_blank">https://devtracker.dfid.gov.uk/countries/NG/</a>.</p>","Baroness Sugg","2020-03-25T16:34:27.82Z","http://data.parliament.uk/resources/1184986/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1184986/answer",,,"20","International Development","International Development","2020-03-13","Nigeria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what steps they have taken to protect civilians displaced by conflict in Nigeria’s Middle Belt states.","false","Biography information for Baroness Cox","Baroness Cox","HL2575"
"http://data.parliament.uk/resources/1184470","Ministry of Defence","false","2020-03-23","<p>The Government publishes figures annually setting out statistics concerning casualties. For the latest figures I refer the Noble Baroness to the attached document, published on 28 March 2019</p><p>( the next figures will be released on 26 March 2020).</p><p> </p><p>The information can also be found at the following link:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F789825%2F20190328_UK_Armed_Forces_Operational_deaths_post_World_War_II-O.pdf&amp;data=02%7C01%7CParliBranch-ParliQuestions%40mod.gov.uk%7Cbd43dd448ecc4ff3026208d7cf2d6d57%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637205666315082269&amp;sdata=mKKLpHieC0DF5MwFfU3ePlLpJHYa25u7dh6okpfPpyw%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789825/20190328_UK_Armed_Forces_Operational_deaths_post_World_War_II-O.pdf</a></p><p> </p><p> </p>","Baroness Goldie","2020-03-23T13:41:39.947Z","http://data.parliament.uk/resources/1184470/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184470/answer","20190328_UK_Armed_Forces_Operational_deaths_post_World_War_II-O.pdf","UK Armed Forces Operational deaths","11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government how many British military casualties have been incurred in Syria since Parliament authorised the extension of the campaign against Daesh to Syria on 2 December 2015; and how many of those casualties were caused by Daesh.","false","Biography information for Baroness Cox","Baroness Cox","HL2487"
"http://data.parliament.uk/resources/1184471","Ministry of Defence","false","2020-03-23","<p>We remain committed to the fight against Daesh in Syria, and its objective of securing Daesh's lasting defeat. UK Armed Forces are playing a leading role in the Global Coalition to defeat Daesh. The UK has had around 1,100 military personnel committed to counter-Daesh operations across the Middle East.</p>","Baroness Goldie","2020-03-23T11:12:47.633Z","http://data.parliament.uk/resources/1184471/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184471/answer",,,"11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what is the objective of British forces being present in Southern Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL2488"
"http://data.parliament.uk/resources/1184472","Ministry of Defence","false","2020-03-23","<p>We remain committed to the fight against Daesh in Syria, and its objective of securing Daesh's lasting defeat. UK presence in the region is essential to ensuring that Daesh is not able to regroup. This includes contributions to Coalition leadership, force protection, and enablement. It would be almost impossible for any counter-Daesh mission to continue without these contributions.</p>","Baroness Goldie","2020-03-23T11:13:23.973Z","http://data.parliament.uk/resources/1184472/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184472/answer",,,"11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the resolution of the House of Commons on 2 December 2015 (HC Deb, col 499) approving military action against Daesh in Syria, what assessment they have made of the presence of British ground troops and their incurring casualties in Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL2489"
"http://data.parliament.uk/resources/1184473","Ministry of Defence","false","2020-03-23","<p>The United Kingdom is a member of the Global Coalition, formed in September 2014. Membership comprises 76 member states; including Iraq, Arab nations, European partners and the US, and five international institutions. The Coalition supports the Kurdish-led Syrian Democratic Forces and the Iraqi Security Forces in the ongoing military campaign in Iraq and Syria.</p>","Baroness Goldie","2020-03-23T11:14:21.41Z","http://data.parliament.uk/resources/1184473/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184473/answer",,,"11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether British forces have participated with, or assisted, armed groups in Syria since December 2015 in attacks against Syrian government forces or allied militias.","false","Biography information for Baroness Cox","Baroness Cox","HL2490"
"http://data.parliament.uk/resources/1183420","Foreign and Commonwealth Office","false","2020-03-18","<p>We are aware of reports of violence used against protesters nationwide in Iran between 15-18 November 2019. We unreservedly support the right to peaceful protest and call on Iran to uphold its commitments under international law to protect freedom of assembly and speech. The UK regularly raises human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues, including recently raising at the UN Human Rights Council in March this year. We agree with the UN High Commissioner for Human Rights' call for a transparent investigation to occur, and we believe it must be credible. We continue to urge Iran to allow the independent UN Special Rapporteur on the Situation of Human Rights in Iran access to the country, so that he can carry out his mandate, which includes monitoring and investigating any human rights violations.</p>","Lord Ahmad of Wimbledon","2020-03-18T17:50:15.05Z","http://data.parliament.uk/resources/1183420/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183420/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Iran: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to reports that security forces killed protesters and bystanders in Iran between 15 and 18 November 2019, what representations they have made to the UN Human Rights Council to dispatch a fact-finding mission to that country.","false","Biography information for Baroness Cox","Baroness Cox","HL2323"
"http://data.parliament.uk/resources/1183421","Foreign and Commonwealth Office","false","2020-03-18","<p>We are aware of reports of violence used against protesters nationwide in Iran between 15-18 November 2019. We unreservedly support the right to peaceful protest and call on Iran to uphold its commitments under international law to protect freedom of assembly and speech. The UK regularly raises human rights with the Iranian authorities at all levels and has made clear our concerns about the protests of 15-18 November. We continue to take action with the international community to press Iran to improve its poor record on all human rights issues, including most recently at the UN Human Rights Council in March this year.</p>","Lord Ahmad of Wimbledon","2020-03-18T17:29:57.853Z","http://data.parliament.uk/resources/1183421/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183421/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Iran: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran about the killing of protesters and bystanders by security forces between 15 and 18 November 2019.","false","Biography information for Baroness Cox","Baroness Cox","HL2324"
"http://data.parliament.uk/resources/1183422","Foreign and Commonwealth Office","false","2020-03-18","<p>We are aware of reports of violence used against protesters in Iran. We unreservedly support the right to peaceful protest and call on Iran to uphold its commitments under international law to protect freedom of assembly and speech, and treat all detainees in line with international standards. The UK regularly raises human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues, including most recently at the UN Human Rights Council in March this year.</p>","Lord Ahmad of Wimbledon","2020-03-18T17:51:05.913Z","http://data.parliament.uk/resources/1183422/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183422/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Iran: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran about recent reports of (1) protests being violently repressed, and (2) arbitrary detention and treatment of those arrested during protests.","false","Biography information for Baroness Cox","Baroness Cox","HL2325"
"http://data.parliament.uk/resources/1181786","Foreign and Commonwealth Office","false","2020-03-16","<p>We are appalled by, and have condemned publicly, recent attacks by Boko Haram and Islamic State West Africa (ISWA), including those on Christian communities. The groups' barbaric actions have a devastating effect on communities of all faiths. Boko Haram and ISWA claim to represent Islam, but their interpretation of Islam could not be further from the spirit of the religion.</p><p>We echo the views of the Minister of Information and Culture that the targeting of Christians by the terrorist groups is intended to promote religious division and further conflict. The UK is fully committed to supporting Nigeria to combat extremism and to protect the right to religious freedom. We are providing a comprehensive package of support, including £300 million of humanitarian aid to communities in North East Nigeria over five years (2018-2022).</p><p> </p>","Baroness Sugg","2020-03-16T17:52:02.01Z","http://data.parliament.uk/resources/1181786/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1181786/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Nigeria: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the government of Nigeria's Minister of Information and Culture on 27 February that members of Boko Haram and Islamic State West African Province are "targeting Christians and Christian villages" and "now have a deliberate policy of attacking Christians".","false","Biography information for Baroness Cox","Baroness Cox","HL2048"
