"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020130","Department for Exiting the European Union ","false","2018-12-06","<p>This Government is committed to fully involving Gibraltar as we leave the EU together. Most recently, DExEU Secretary of State, Steve Barclay, and I met the Chief Minister of Gibraltar, Fabian Picardo, on 5 December, and the Prime Minister met him on 15 November. We also meet regularly in the Joint Ministerial Council, our primary forum for engagement, which has met seven times since the referendum.</p><p>Chief Minister Picardo observed in his statement on 23 October that we have worked “hand in glove” throughout the negotiations on Withdrawal. He described the deal as one which ‘works for Gibraltar’ and welcomed the “unwavering commitment of the United Kingdom that it will negotiate future trade and other arrangements with the EU that work for all of the British family of nations, including Gibraltar.”</p><p> </p>","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1020130/answer",,,,"2018-12-06T14:11:34.413Z","http://data.parliament.uk/resources/1020130/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Gibraltar: Politics and Government","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","908051"
"http://data.parliament.uk/resources/1020136","Wales Office","false","2018-12-05","<p>I hold regular discussions with the Welsh Government and Transport for Wales on rail services in Wales, including the new Wales and Borders franchise. I have also met with the Director of Keolis this week, who have recently taken over the running of the train service in Wales.</p><p> </p><p>The devolution of the Franchise is an example of effective co-operation between the Welsh and UK Governments.</p><p> </p><p>It is vital that Transport for Wales resolves the service issues affecting the Franchise as soon as possible.</p>","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1020136/answer",,,,"2018-12-05T17:30:25.3Z","http://data.parliament.uk/resources/1020136/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-12-05","Wales and Borders Rail Franchise","1","House of Commons","What discussions he has had with the Welsh Government on Transport for Wales’s management of the Wales and Borders rail franchise.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","907945"
"http://data.parliament.uk/resources/1020181","Department for Exiting the European Union ","false","2018-12-06","<p>The Government’s analysis, ‘EU Exit: Long-term economic analysis’, considers the long run economic impact of the new relationship with the EU after the economy has adjusted to the changes.</p><p>The analysis shows that every region, including the North East, would be stronger than under a no deal scenario.</p><p> </p>","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1020181/answer",,,,"2018-12-06T14:12:50.557Z","http://data.parliament.uk/resources/1020181/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Economic Situation: North East","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the proposed Withdrawal Agreement on the economy in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","908047"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1020213/answer",,,"199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1020265","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>National permitted development rights make an important contribution to housing delivery, with over 32,000 homes delivered under such rights in the two years to March 2018. Information on the tenure of these additional homes is not collected centrally.</p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1020265/answer",,,"HL12064","2018-12-13T16:02:48.64Z","http://data.parliament.uk/resources/1020265/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Affordable Housing: Construction","2","House of Lords","To ask Her Majesty's Government what impact permitted development rights have had on the number of affordable homes built.","false","Biography information for Lord Horam",,"Lord Horam","HL12061"
"http://data.parliament.uk/resources/1020267","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>The introduction of new permitted development rights is considered through public consultation. Views shared are considered when deciding whether to bring forward a new right and how it would apply. Alongside there is regular engagement with key stakeholders. Where a permitted development right requires the prior approval of the local planning authority on specific planning matters adjoining owners and occupiers would usually be notified and the local community would have an opportunity to comment.</p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1020267/answer",,,"HL12063","2018-12-13T16:03:06.053Z","http://data.parliament.uk/resources/1020267/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Housing: Permitted Development Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure local support for homes built through permitted development rights.","false","Biography information for Lord Horam",,"Lord Horam","HL12062"
"http://data.parliament.uk/resources/1020268","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>The introduction of new permitted development rights is considered through public consultation. Views shared are considered when deciding whether to bring forward a new right and how it would apply. Alongside there is regular engagement with key stakeholders. Where a permitted development right requires the prior approval of the local planning authority on specific planning matters adjoining owners and occupiers would usually be notified and the local community would have an opportunity to comment.</p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1020268/answer",,,"HL12062","2018-12-13T16:03:06.13Z","http://data.parliament.uk/resources/1020268/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Permitted Development Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of opposition to developments built through permitted development rights.","false","Biography information for Lord Horam",,"Lord Horam","HL12063"
"http://data.parliament.uk/resources/1020270","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>National permitted development rights make an important contribution to housing delivery, with over 32,000 homes delivered under such rights in the two years to March 2018. Information on the tenure of these additional homes is not collected centrally.</p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1020270/answer",,,"HL12061","2018-12-13T16:02:48.693Z","http://data.parliament.uk/resources/1020270/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Housing: Permitted Development Rights","2","House of Lords","To ask Her Majesty's Government what information they hold about the housing tenure being delivered through permitted development rights.","false","Biography information for Lord Horam",,"Lord Horam","HL12064"
"http://data.parliament.uk/resources/1020273","Department for Education","false","2018-12-13","<p>The government is clear that physical education (PE) and school sport is important as it teaches pupils the importance of developing healthy habits from an early age that can have positive impacts on pupil health, mental wellbeing, character and childhood obesity. The first ever Active Lives Children and Young People Survey published by Sport England on 6 December showed a positive association between engagement in sport and physical activity and levels of mental wellbeing. The survey is attached.</p><p> </p><p>In October my right hon. Friend, the Secretary of State for Education announced a new School Sport and Activity Action Plan to be published in spring 2019 which will help get more young people active and enjoying the benefits of sport.</p><p>Through the Childhood Obesity Plan, attached, the government is supporting the delivery of the Chief Medical Officer’s guidelines that every primary age child should get at least 60 minutes of moderate to physical activity a day, of which 30 minutes should be delivered in school. The Childhood Obesity Plan Chapter 2 update, attached, sets out that the government will promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile into the school day.</p><p>Through the primary PE and sport premium, the government has invested over £1 billion of ring-fenced funding to primary schools to improve PE and sport since 2013. A further £100 million of revenue generated from the Soft Drinks Industry Levy has been used for the Healthy Pupils Capital Fund in 2018-19, which can be used to improve children’s access to facilities for physical activity.</p><p> </p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1020273/answer","active-lives-children-survey-academic-year-17-18.pdf ; Childhood_obesity_2016__2__acc.pdf ; childhood-obesity-a-plan-for-action-chapter-2.pdf","Active_Lives_Children_&_Young_People_Survey ; Childhood_Obesity_Plan ; Childhood_Obesity_Plan_Chapter_2","HL12067","2018-12-13T15:24:34.383Z","http://data.parliament.uk/resources/1020273/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-12-05","Physical Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role that physical education and school sport can play in tackling childhood obesity.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL12066"
"http://data.parliament.uk/resources/1020274","Department for Education","false","2018-12-13","<p>The government is clear that physical education (PE) and school sport is important as it teaches pupils the importance of developing healthy habits from an early age that can have positive impacts on pupil health, mental wellbeing, character and childhood obesity. The first ever Active Lives Children and Young People Survey published by Sport England on 6 December showed a positive association between engagement in sport and physical activity and levels of mental wellbeing. The survey is attached.</p><p> </p><p>In October my right hon. Friend, the Secretary of State for Education announced a new School Sport and Activity Action Plan to be published in spring 2019 which will help get more young people active and enjoying the benefits of sport.</p><p>Through the Childhood Obesity Plan, attached, the government is supporting the delivery of the Chief Medical Officer’s guidelines that every primary age child should get at least 60 minutes of moderate to physical activity a day, of which 30 minutes should be delivered in school. The Childhood Obesity Plan Chapter 2 update, attached, sets out that the government will promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile into the school day.</p><p>Through the primary PE and sport premium, the government has invested over £1 billion of ring-fenced funding to primary schools to improve PE and sport since 2013. A further £100 million of revenue generated from the Soft Drinks Industry Levy has been used for the Healthy Pupils Capital Fund in 2018-19, which can be used to improve children’s access to facilities for physical activity.</p><p> </p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1020274/answer","active-lives-children-survey-academic-year-17-18.pdf ; Childhood_obesity_2016__2__acc.pdf ; childhood-obesity-a-plan-for-action-chapter-2.pdf","Active_Lives_Children_&_Young_People_Survey ; Childhood_Obesity_Plan ; Childhood_Obesity_Plan_Chapter_2","HL12066","2018-12-13T15:24:34.443Z","http://data.parliament.uk/resources/1020274/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-12-05","Physical Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits to children of participation in physical education and school sport.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL12067"
