"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149845","Home Office","true","2019-10-28","<p><del class="ministerial">We are taking determined action to tackle knife crime and other serious violence, including by preventing children and young people from gaining access to knives in the first place. It is already illegal to sell knives and certain articles with blade or point to anyone under 18 in England and Wales, whether face to face or online, and the Offensive Weapons Act 2019 will further strengthen the law by stopping knives being sent to residential addresses after being bought online, unless the seller has arrangements in place with the delivery company to ensure that the product will not be delivered to a person under 18. Through the Offensive Weapons Act, we will also introduce new Knife Crime Prevention Orders which will give the police an important new tool to help them to work with both young people and adults at risk of being drawn into knife crime to steer them away from serious violence.</del></p><p><del class="ministerial">It is vital that the police have the resources and tools they need to tackle knife crime, including possession of knives on our streets. This is why we have increased police funding by more than £1 billion this year, including council tax and the £100 million Serious Violence Fund. Through the Serious Violence Fund we have provided £63.4 million to the 18 police forces worst affected by serious violence to pay for surge operational activity, and £1.6 million to help improve the quality of data on serious violence, particularly knife crime, to support planning and operations. In addition, £35million of the Serious Violence Fund is being invested in Violence Reductions Units which will form a key component of our action to build capacity in local areas to tackle the root causes of serious violence.</del></p><p><del class="ministerial">We have also launched a national campaign to begin to recruit 20,000 new police officers over the next three years, and we are making it easier for the police to use their important stop and search powers which is a vital tool in tackling knife possession on our streets and in our local communities.In addition, we continue to encourage all police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. The latest phase of the operation took place from 17 to 22 September and included targeted stop and searches, weapon sweeps, and surrender of knives, including through amnesty bins. The operation also includes test purchase operations to identify those retailers who flout the law and sell knives to under 18s. Through our dedicated Prosecution Fund we are supporting Trading Standards to prosecute rogue retailers who repeatedly fail test purchases.</del></p><p><del class="ministerial">We are also addressing the root causes of serious violence by investing over £220 million in early intervention projects, and as announced in the Queen’s Speech, we are bringing forward a new Bill to introduce a new legal duty on public bodies to work together to prevent and tackle serious violence.</del></p><p><ins class="ministerial">Any form of hate crime is completely unacceptable, and this Government takes hate crime very seriously.That is why the Government published the Hate Crime Action Plan in 2016, and refreshed it in October 2018.</ins></p><p><ins class="ministerial">The Action Plan includes a number of commitments that address all forms of hate crime. These include a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign that included specific examples of disability hate crime to make it clear that it is unacceptable. </ins></p><p><ins class="ministerial">Additionally, the Action Plan includes specific plans to tackle disability hate crime, including increased engagement with disability stakeholders, hosting two ministerial roundtables with disability groups and social media companies to help tackle online abuse of disabled people, and providing funding for community projects that directly tackle disability hate crime.</ins></p><p> </p><p> </p>",,"Baroness Williams of Trafford","2019-10-28T17:23:01.323Z","2019-10-29T17:24:13.193Z","http://data.parliament.uk/resources/1149845/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1149845/answer",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1149845/answer/previousversion/2221","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-15","Hate Crime: Disability","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce violent hate crime towards disabled people.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL137"
"http://data.parliament.uk/resources/1149022","Ministry of Justice","false","2019-10-17","<p>The Ministry of Justice publishes information on prosecutions and convictions by detailed offence. There is no specific offence under legislation for crimes involving disability hate crime, rather it is an aggravating factor in offences. This information may be held on court record, however, identifying these cases would require a manual search of court records, which would be of disproportionate cost.</p><p> </p>","Croydon South","Chris Philp","2019-10-17T14:28:44.58Z",,"http://data.parliament.uk/resources/1149022/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1149022/answer",,,,,"54","Justice","Justice","2019-10-14","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for Justice, how many people have been (a) prosecuted for and (b) convicted of offences where disability hate crime was a factor in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","258"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins","2019-07-15T16:13:07.753Z",,"http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138795/answer",,,,,"1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
"http://data.parliament.uk/resources/1134982","Ministry of Justice","false","2019-07-02","<p>The Ministry of Justice has published information regarding prosecutions and convictions but the only hate crime offences specifically defined in legislation are ‘racially or religiously aggravated’ offences. The court outcomes for these offences can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p>Filter by ‘Offence’ for offences starting with ‘racially or religiously aggravated…’ and select all that appear.</p><p> </p><p>As hate crime against individuals with learning disabilities is not specifically defined in legislation, we would not be able to distinguish whether or not a particular offence was related to a learning disability. For example, a relevant case could have the offence recorded simply as ‘common assault’. The level of detail required to answer this question may be held in court records, but to be able to identify these cases we would have to access and analyse individual court records which would be of disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-02T16:45:45.177Z",,"http://data.parliament.uk/resources/1134982/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1134982/answer",,,,,"54","Justice","Justice","2019-06-26","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there were for hate crimes against people with learning disabilities in (i) 2018 and (ii) 2017.","false","Biography information for Mr Chris Leslie","Nottingham East","Mr Chris Leslie","269643"
"http://data.parliament.uk/resources/964543","Attorney General","false","2018-09-10","<p>The CPS is committed to improving prosecutions of disability hate crime. It has delivered mandated training on disability hate crime for all prosecutors, introduced a network of Hate Crime Coordinators in CPS Areas and revised its disability hate crime legal guidance. The CPS is currently working with community partners to develop further training based upon the social model of disability, aimed at removing barriers for disabled people and improving access to justice.</p>","South Swindon","Robert Buckland","2018-09-10T14:24:55.34Z",,"http://data.parliament.uk/resources/964543/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/964543/answer",,,,,"88","Attorney General","Attorney General","2018-09-03","Hate Crime: Disability","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to improve the rate of prosecution of people responsible for crimes against disabled people.","false","Biography information for Henry Smith","Crawley","Henry Smith","169294"
"http://data.parliament.uk/resources/782049","Home Office","false","2017-11-07","<p>The Home Office does not currently mandate police forces to disaggregate disability hate crime.</p><p>However, forces are free to record this information locally. We are working closely with stakeholders to improve our understanding of this form of hate crime, and this work will continue to inform our policy on this matter.</p>",,"Baroness Williams of Trafford","2017-11-07T16:57:49.567Z",,"http://data.parliament.uk/resources/782049/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/782049/answer",,,,,"1","Home Office","Home Office","2017-11-01","Hate Crime: Disability","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 18 October (HL Deb, col 616), what steps they are taking to record hate crimes against people with learning difficulties and autism separately from crimes against people with other disabilities.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2830"
"http://data.parliament.uk/resources/748501","Attorney General","false","2017-07-11","<p>The Crown Prosecution Service (CPS) has taken a number of steps to improve its prosecution of all strands of hate crime. Specifically they have delivered mandatory face to face disability hate crime training for all prosecutors to deal more effectively with disability hate crime cases.</p><p>As a result, the CPS is prosecuting, and convicting, more defendants of disability hate crime than ever before. In 2015-16, the CPS completed 941 disability hate crime prosecutions, an increase of 275 on the previous year.</p><p>The proportion of successfully completed prosecutions with an announced and recorded sentence uplift increased to 11.9% from 5.4% the previous year.</p><p>The CPS will shortly be publishing a public policy statement on disability hate crime and a Support Guide for victims and witnesses with disabilities.</p>","South Swindon","Robert Buckland","2017-07-11T11:09:58.33Z",,"http://data.parliament.uk/resources/748501/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/748501/answer",,,,,"88","Attorney General","Attorney General","2017-07-05","Hate Crime: Disability","1","House of Commons","To ask the Attorney General, what progress has been made on increasing the number of prosecutions for disability hate crime.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3240"
"http://data.parliament.uk/resources/711040","Home Office","false","2017-03-22","<p>This Government is committed to ensuring that disabled people who have experienced hate crime have the confidence to report it.</p><p> </p><p>On 26 July last year the Government published a new Hate Crime Action Plan. This outlines the work we will do over the next four years to drive forward action against hate crime in all its forms. The action plan focuses on 5 key areas, one of which is to increase the confidence of victims to report hate crime.</p><p> </p><p>2,508 disability hate crimes were reported to the police in 2014/15 and this increased by 69% to 3,629, in 2015/16. The number of prosecutions for disability hate crimes has also increased by 41% compared with 2014/15.</p><p> </p><p>The Government have undertaken, supported and funded a number of activities to increase the confidence of disabled people to report hate crime.</p>","Truro and Falmouth","Sarah Newton","2017-03-22T14:32:22.413Z",,"http://data.parliament.uk/resources/711040/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/711040/answer",,,,,"1","Home Office","Home Office","2017-03-14","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that those people subject to disability hate crime have the confidence to report offences.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","67912"
"http://data.parliament.uk/resources/652363","Home Office","false","2016-12-09","<p>The Government takes all forms of hate crime seriously. Crime that is motivated by hostility towards some fundamental part of a person’s identity is particularly corrosive and can have devastating consequences for victims and their families. We are committed to working with communities in order to keep them safe.</p><p>The number of recorded disability hate crimes rose by 44% between 2014/15 and 2015/16. There are a number of factors behind this rise, including increased reporting of disability hate crime and improved recording of such crimes by the police. We welcome these changes.</p><p>The new cross-Government Hate Crime Action Plan published on 26 July includes specific actions on disability hate crime. These include looking at current best practice in tackling disability hate crime and working with partner organisations and the police to promote safety for disabled people, making better use of third party reporting centres and raising awareness of hate crime among carers and families of disabled people to encourage reporting.</p>","Truro and Falmouth","Sarah Newton","2016-12-09T17:23:04.513Z",,"http://data.parliament.uk/resources/652363/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/652363/answer",,,,,"1","Home Office","Home Office","2016-12-05","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to tackle the recorded increase in disability hate crime in the last year.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","56190"
"http://data.parliament.uk/resources/595914","Home Office","false","2016-10-12","<p>The Home Office has collected disability hate crime data from the police since 2011/12.</p><p>In 2011/12, the police recorded 1,748 disability hate crime offences, 1,911 in 2012/13, 2,006 in 2013/14 and 2,508 in 2014/15.</p><p>Further information on hate crime can be found in Hate Crimes, England and Wales,</p><p>2014/15, available here: https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2014-to-2015</p><p>Data for 2015/16 are due to be published on 13 October 2016 and will be available here:</p><p>https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016</p><p>As stated by the Office for National Statistics, action taken by police forces to improve their compliance with the National Crime Recording Standard has led to improved recording of crime, especially for violence against the person offences. Together with a greater awareness of disability hate crime, and improved willingness of victims to come forward, this is likely to be a factor in the increase in disability hate crimes recorded by the police.</p><p>This Government is committed to tackling hate crime. The UK has one of the strongest legislative frameworks in the world to tackle hate crime. We are working across Government with police, (including National Community Tensions Team), the Crown Prosecution Service and community partners to send out a clear message that hate crime will not be tolerated and we will vigorously pursue and prosecute those who commit these crimes.</p>","Truro and Falmouth","Sarah Newton","2016-10-12T15:48:34.79Z",,"http://data.parliament.uk/resources/595914/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/595914/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/595914/answer/previousversion/13378","Biography information for Sarah Newton","1","Home Office","Home Office","2016-10-07","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, how many hate crimes were committed against disabled people in each of the last five years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","47598"
