"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244256","Department for Transport","false","2020-10-23","<p>In 2019/20, income from Network Rail’s managed stations, all of which is reinvested in the railway, grew by £8m / 4%.</p><p> </p><p>A full break down of this information by region is provided in the table attached.</p><p> </p><p>Stoke-On-Trent Station is owned by Network Rail and leased to the Train Operating Company, Avanti. We do not hold information on income for this station.</p>","Daventry","Chris Heaton-Harris","2020-10-23T13:41:13.037Z",,"http://data.parliament.uk/resources/1244256/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1244256/answer",,,,,"27","Transport","Transport","2020-10-16","Railway Stations: Retail Trade","1","House of Commons","To ask the Secretary of State for Transport, with reference to Network Rail Limited’s Annual Report and Accounts 2020, page 1, to what extent (a) station retail sales and (b) income to reinvest have grown (i) nationally, (ii) in each of the five Network Rail Regions, and (iii) at Stoke-on-Trent station; and if he will make a statement.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","104763"
"http://data.parliament.uk/resources/1243846","Department for Transport","false","2020-10-23","<p>On 28 July the Prime Minister launched ambitious plans to boost cycling and walking, with the aim that half of all journeys in towns and cities are cycled or walked by 2030. This included a £2 billion package of funding for active travel over the next 5 years, which is the largest ever boost for cycling and walking, and will deliver transformational change. The plan included a number of steps which will support active travel to school and work including the roll-out of segregated cycle lanes in towns and cities; cycle training for everyone who wants to undertake it, whether free or at a nominal charge; and increasing the number of school streets.</p><p> </p><p>The Department recently announced £2m to enable more children to cycle and walk to school. This will support the roll out of Doctor Bike clinics which will deliver cycle repair workshops in primary schools through Cycling UK’s Big Bike Revival programme and further expansion of the Walk to School Outreach programme delivered by Living Streets.</p>","Daventry","Chris Heaton-Harris","2020-10-23T12:19:23.483Z",,"http://data.parliament.uk/resources/1243846/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1243846/answer",,,,,"27","Transport","Transport","2020-10-15","Travel: Employment and Schools","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote active travel to (a) school and (b) work; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","104014"
"http://data.parliament.uk/resources/1243857","Department for Transport","true","2020-10-20","<p>Non-disclosure agreements (NDAs) are used to protect both HS2 Ltd’s information and the information of the other signatory party and are in accordance with typical business practice. These agreements help to avoid placing homes and businesses in unnecessary blight, protect commercially sensitive information of both parties and the personal information of those potentially affected by any proposed changes to the scheme. HS2 Ltd’s Register shows <del class="ministerial">342</del> <ins class="ministerial">339 </ins>such agreements have been put in place. As this number changes on a frequent basis as the project develops and new agreements are added to the Register we do not intend to publish a list of the parties at the present time.</p>","Pendle","Andrew Stephenson","2020-10-20T16:54:46.7Z","2020-11-30T18:11:58.937Z","http://data.parliament.uk/resources/1243857/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1243857/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1243857/answer/previousversion/55722","Biography information for Andrew Stephenson","27","Transport","Transport","2020-10-15","High Speed Two: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements have been entered into by HS2 Ltd; and if he will list the parties to those agreements.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","104007"
"http://data.parliament.uk/resources/1243890","Department for Transport","false","2020-10-23","<p>The Government is committed to making Bikeability training available to all schoolchildren by the end of this Parliament, and is providing £2 million of support this financial year for a programme to encourage more children to walk to school. The Government’s statutory guidance to schools on Personal, Social, Health and Economic Education (PSHE) says that pupils should know the importance of building regular exercise into daily and weekly routines and how to achieve this, for example by walking or cycling to school. The Department continues to discuss this and other matters with the Department for Education.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-10-23T12:16:38.513Z",,"http://data.parliament.uk/resources/1243890/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1243890/answer",,,,,"27","Transport","Transport","2020-10-15","Cycling and Walking: Schools","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with the Department for Education on making school curriculum time available for cycle training and the promotion of cycling and walking to school.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104153"
"http://data.parliament.uk/resources/1243894","Department for Transport","false","2020-10-23","<p>The Department recognises the importance of maintaining a thriving and competitive aviation sector in the UK to deliver connectivity.</p><p> </p><p>Air Passenger Duty is led by HM Treasury. The Department for Transport works closely with HM Treasury and both Departments have engaged closely with the aviation sector to understand their assessment of the outlook for the sector and implications of any sector specific support measures.</p>","Witney","Robert Courts","2020-10-23T13:27:59.347Z",,"http://data.parliament.uk/resources/1243894/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1243894/answer",,,,,"27","Transport","Transport","2020-10-15","Air Passenger Duty: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with HM Treasury on the potential merits of introducing a 12-month waiver for Air Passenger Duty to support vital trade and connectivity during the covid-19 pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","104092"
"http://data.parliament.uk/resources/1243971","Department for Transport","false","2020-10-23","<p>Ministers have approved the entry of the Kent and East Sussex Coastal Connectivity Scheme to formally enter the Government’s rail enhancements pipeline. The Department and East Sussex County Council are funding the production of a Strategic Outline Business Case, due early 2021. As well as exploring options to create a new link to High Speed 1, this programme is considering options for a range of upgrades to the Marshlink line between Ashford and Hastings.</p>","Daventry","Chris Heaton-Harris","2020-10-23T12:36:37.047Z",,"http://data.parliament.uk/resources/1243971/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1243971/answer",,,,,"27","Transport","Transport","2020-10-15","Railways: South East","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of extending High Speed rail services from Ashford to Eastbourne; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","104136"
"http://data.parliament.uk/resources/1243972","Department for Transport","false","2020-10-23","<p>We have a £10.4bn budget for rail enhancements in Control Period 6 (2019-2024). £500m of this is available for Restoring Your Railway schemes, to start reopening lines and stations, reconnecting smaller communities, regenerating local economies and improving access to jobs, homes and education. All rail enhancement schemes are assessed on a case by case basis. In addition, Ministers have approved the entry of the Kent and East Sussex Coastal Connectivity Scheme to formally enter the Government’s rail enhancements pipeline.</p>","Daventry","Chris Heaton-Harris","2020-10-23T13:32:28.917Z",,"http://data.parliament.uk/resources/1243972/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1243972/answer",,,,,"27","Transport","Transport","2020-10-15","Railways: Coastal Areas","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential for economic regeneration of coastal communities through rail infrastructure investment; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","104137"
"http://data.parliament.uk/resources/1243976","Department for Transport","false","2020-10-20","<p>There is an exemption for people who live in the UK but work in another country and travel between the UK and country of work at least once a week. It is for the individual to assess whether they qualify for an exemption and to ensure they can evidence the criteria as required for the exemption. As with all measures, this list of exemptions remains under regular review.</p><p> </p><p>The full list of exemptions is available on gov.uk at the link below: full list here: <a href="http://www.gov.uk/government/publications/coronavirus-covid-19-travellers-exempt-from-uk-border-rules/coronavirus-covid-19-travellers-exempt-from-uk-border-rules" target="_blank">www.gov.uk/government/publications/coronavirus-covid-19-travellers-exempt-from-uk-border-rules/coronavirus-covid-19-travellers-exempt-from-uk-border-rules</a></p>","Witney","Robert Courts","2020-10-20T16:17:05.677Z",,"http://data.parliament.uk/resources/1243976/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1243976/answer",,,,,"27","Transport","Transport","2020-10-15","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of exempting people from covid-19 quarantine rules who due to contractual obligations must travel fortnightly to the EU.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","104149"
"http://data.parliament.uk/resources/1244001","Department for Transport","false","2020-10-20","<p>The Clean Maritime Plan, published in July 2019, is the environmental route map of the Maritime 2050 Strategy, outlining the UK’s pathway to zero carbon emissions in domestic maritime. In launching the Clean Maritime Plan, the UK became one of the first countries to publish a strategy on domestic action to reduce shipping emissions following the agreement of the International Maritime Organization’s initial IMO strategy on the Reduction of GHG Emissions from Ships. Government has continued to make good progress in implementing the commitments in the Clean Maritime Plan.</p><p>At the end of March 2020, the Government published a document “Decarbonising Transport: Setting the Challenge” kicking off our work on preparing a Transport Decarbonisation Plan, which will include further details of the Government plans regarding the decarbonisation of the maritime sector. Following extensive consultation, the Transport Decarbonisation Plan will be published later this year.</p>","Witney","Robert Courts","2020-10-20T15:46:29.74Z",,"http://data.parliament.uk/resources/1244001/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1244001/answer",,,,,"27","Transport","Transport","2020-10-15","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to support decarbonisation of the maritime sector.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","104102"
"http://data.parliament.uk/resources/1244013","Department for Transport","false","2020-10-23","<p>DfT officials are working closely with the Hampshire and Isle of Wight Local Resilience Forum (LRF) to ensure that the LRF has the required analysis and information to enable it to stand up an effective local traffic management plan (Operation Transmission), in case of traffic disruption post the EU Transition period.</p>","Redditch","Rachel Maclean","2020-10-23T13:30:04.493Z",,"http://data.parliament.uk/resources/1244013/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1244013/answer",,,,,"27","Transport","Transport","2020-10-15","Portsmouth International Port","1","House of Commons","To ask the Secretary of State for Transport, what support the Government is providing to the Hampshire and Isle of Wight Local Resilience Forum to help ensure that Operation Transmission will be in place before the end of the transition period on 31 December 2020.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","104183"
