"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144071","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We continue to be concerned by reports that indefinite conscription is ongoing in Eritrea. We raise human rights in Eritrea regularly, both directly with the Government, as the former Minister for Africa did with the Eritrean President's senior adviser when she saw him in July, and when our Ambassador in Asmara saw the same advisor in August. </ins></p><p><ins class="ministerial"><ins class="ministerial">In a statement at the 41st session of the UN Human Rights Council on 12 July the UK welcomed the renewal of the mandate of the Special Rapporteur on the situation of human rights in Eritrea, which we co-sponsored. The UK also urged Eritrea to cooperate with the Special Rapporteur and to reform national service, implement the constitution, respect freedom of religion or belief, and release all those in arbitrary detention – including, but not exclusive to detained parliamentarians; journalists; and those observing banned religions. </ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">No additional aid has been allocated as a result of sanctions being lifted. The Department for International Development (DfID) has funded life-saving activity in Eritrea for several years, including providing £3.24m to UNICEF in 2018-19 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services. DFID has extended this funding to UNICEF Eritrea until March 2021.</ins></ins></ins></p><p> </p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:29:22.097Z","2019-10-01T10:53:35.343Z","http://data.parliament.uk/resources/1144071/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer/previousversion/133916","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Eritrea: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Eritrea about (1) ending indefinite conscription, and (2) parliamentarians who have been detained since 2001; and what additional aid, if any, was allocated to Eritrea as a result of international sanctions being lifted.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17559"
"http://data.parliament.uk/resources/1144116","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">I refer to my previous answer of 2 August. (PQ HL17329).</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:30:56.047Z","2019-10-01T10:59:52.78Z","http://data.parliament.uk/resources/1144116/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144116/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144116/answer/previousversion/133904","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL16789), whether any British Armed Forces personnel participated in the chain of command involved in authorising and executing the reported attacks by the United States Coalition and their allies on unarmed Syrian oil transport boats on 31 May.","false","Biography information for Baroness Cox",,"Baroness Cox","HL17604"
"http://data.parliament.uk/resources/1144117","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Under the Geneva Conventions, States Parties must enact legislation to provide effective penal sanctions for those that commit, or order to be committed, grave breaches of the Conventions. States Parties must also search for persons alleged to have committed, or to have ordered to be committed, grave breaches of the Conventions, and ensure that they may be prosecuted before their courts, regardless of their nationality, or extradited, as appropriate. For the UK, the domestic criminal framework has been in place since the Geneva Conventions Act 1957. The UK works closely with the International Committee of the Red Cross and in particular with the British Red Cross to promote compliance with the Geneva Conventions and International Humanitarian Law (IHL).</ins></p><p><ins class="ministerial">When there are allegations of violations of the Geneva Conventions around the world, we have actively influenced decisions in the international arena to take action against perpetrators and to hold them to account. Our leading role in establishing and supporting the International Criminal Tribunal for Rwanda and the International Criminal Tribunal for the former Yugoslavia are examples where grave breaches of the Conventions were proven and persons held accountable. The UK also supports the work of the International Criminal Court, which investigates and prosecutes individuals within its jurisdiction alleged to have committed the gravest crimes of concern to the international community.</ins></p><p><ins class="ministerial">More recently The UK has repeatedly called on the Syrian regime to abide by the Conventions and has taken a leading role to hold Syria to account. Since 2016, we have committed almost £1 million to the UN International Impartial and Independent Mechanism (IIIM) to support the preparation of legal cases for serious crimes committed in the Syrian conflict. Following UK-led lobbying, on 1 August the UN Secretary General announced a new Board of Inquiry to investigate attacks on civilian infrastructure during the recent violence in Northwest Syria.</ins></p><p><ins class="ministerial">The Geneva Conventions are cornerstones of IHL but contemporary conflict brings challenges for IHL in a number of areas, such as new technologies and the classification of conflicts. To examine these challenges and to mark 70 years of the Conventions, the UK with the strong support of the British Red Cross, will hold an expert conference in October 2019.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:30:40.493Z","2019-10-01T10:59:32.703Z","http://data.parliament.uk/resources/1144117/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144117/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144117/answer/previousversion/133905","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Geneva Conventions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how violations of the Geneva Convention should be addressed; and whether any such assessment includes provision for the handling of erring Parties.","false","Biography information for Baroness Cox",,"Baroness Cox","HL17605"
"http://data.parliament.uk/resources/1144119","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Our Embassy in Khartoum closely monitors the concerning humanitarian situation across Sudan, and specifically in the conflict-affected States. An estimated 8.5m in Sudan are in need of urgent humanitarian assistance, with 6.3m categorised as crisis level food insecure. Specifically, 778,000 people in South Kordofan and 162,000 in Blue Nile are categorised as being crisis level food insecure. On 25 August, our Ambassador in Khartoum directly discussed the food security and humanitarian situation with Prime Minister Hamdok and with Mohamed Hasan Al-Ta'yushi, a civilian member of the Sovereign Council, which has succeeded the Transitional Military Council. He also raised the issue of ensuring full humanitarian access to all parts of Sudan with both the Prime Minister and Al-Ta'yushi. The UK is one of the largest humanitarian donors in Sudan delivering life-saving aid to those affected by conflict and natural disasters. We will work with the new Government of Sudan, when appointed, and international partners to address the humanitarian needs of those affected by years of conflict, political marginalisation and economic neglect across Sudan, especially in the conflict-affected States including South Kordofan and Blue Nile States. I also reiterated UK support to the new Prime Minister in the margins of UNGA High Level Week. </ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:30:34.143Z","2019-10-07T11:17:06.55Z","http://data.parliament.uk/resources/1144119/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144119/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144119/answer/previousversion/133907","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Sudan: Food Supply","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about food insecurity in South Kordofan and Blue Nile.","false","Biography information for Baroness Cox",,"Baroness Cox","HL17607"
"http://data.parliament.uk/resources/1144120","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Our Embassy in Khartoum closely monitors the concerning humanitarian situation across Sudan, and specifically in the conflict-affected States. An estimated 8.5m in Sudan are in need of urgent humanitarian assistance, with 6.3m categorised as crisis level food insecure. Specifically, 778,000 people in South Kordofan and 162,000 in Blue Nile are categorised as being crisis level food insecure. On 25 August, our Ambassador in Khartoum directly discussed the food security and humanitarian situation with Prime Minister Hamdok and with Mohamed Hasan Al-Ta'yushi, a civilian member of the Sovereign Council, which has succeeded the Transitional Military Council. He also raised the issue of ensuring full humanitarian access to all parts of Sudan with both the Prime Minister and Al-Ta'yushi. The UK is one of the largest humanitarian donors in Sudan delivering life-saving aid to those affected by conflict and natural disasters. We will work with the new Government of Sudan, when appointed, and international partners to address the humanitarian needs of those affected by years of conflict, political marginalisation and economic neglect across Sudan, especially in the conflict-affected States including South Kordofan and Blue Nile States. I also reiterated UK support to the new Prime Minister in the margins of UNGA High Level Week. </ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:31:03.247Z","2019-10-07T11:23:01.853Z","http://data.parliament.uk/resources/1144120/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144120/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144120/answer/previousversion/133909","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Sudan: Drugs","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about the availability of basic drug supplies in South Kordofan and Blue Nile.","false","Biography information for Baroness Cox",,"Baroness Cox","HL17608"
"http://data.parliament.uk/resources/1142856","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:54:13.103Z",,"http://data.parliament.uk/resources/1142856/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1142856/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Occupied Territories: Health Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure people responsible for attacks on health workers in the Occupied Palestinian Territory face justice.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","284348"
"http://data.parliament.uk/resources/1143468","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:55:24.097Z",,"http://data.parliament.uk/resources/1143468/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1143468/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent to which Israel’s internal investigations into the killings of Palestinian health workers comply with international standards of independence, impartiality, promptness, thoroughness, and transparency.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","284973"
"http://data.parliament.uk/resources/1143553","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:38:43.977Z",,"http://data.parliament.uk/resources/1143553/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1143553/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of civilian deaths as a result of attacks in Aden in Yemen in August 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","285195"
"http://data.parliament.uk/resources/1143622","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:34:38.077Z",,"http://data.parliament.uk/resources/1143622/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1143622/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Darfur: Law and Order","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Troika of the US, UK and Norway has made to the new governing coalition in Sudan on tackling the lack of law and order in Darfur.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285179"
"http://data.parliament.uk/resources/1143623","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:30:32.09Z",,"http://data.parliament.uk/resources/1143623/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1143623/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sudanese counterpart on the process of appointing new President in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285095"
