"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101336","Department for Culture Media and Sport","false","2014-10-30","<p>DCMS’s Annual Report and Accounts for 2013-14 was published on Wednesday 29<sup>th</sup> October.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-30T11:28:30.3879342Z",,"http://data.parliament.uk/resources/101336/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/101336/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-28","Annual Reports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, for what reasons his Department's Annual Report and Accounts for 2013-14 has not yet been published; and when that report is due to be published.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","212257"
"http://data.parliament.uk/resources/101349","Ministry of Defence","false","2014-10-30","<p>No Single Living Accommodation at Catterick is provided by a contractor.</p><p>The Ministry of Defence (MOD) has nearly 6,000 bedspaces at Catterick which the MOD owns.</p><p>Where Single Living Accommodation is not available, the MOD may rent accommodation from the local private market, known as Substitute Service Single Accommodation. This is only ever used as a last resort where no other option is available.</p><p>There are currently 25 Service personnel posted to Catterick living in 19 Substitute Service Single Accommodation properties at an average monthly cost per person of £468.</p>","Broxtowe","Anna Soubry","2014-10-30T17:34:46.6349615Z",,"http://data.parliament.uk/resources/101349/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101349/answer",,,,,"11","Defence","Defence","2014-10-28","Catterick Garrison: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many single servicemen and servicewomen based at or near Catterick, North Yorkshire, are currently accommodated in (a) single living accommodation provided for his Department by a contractor and (b) other private rented accommodation; and what the average cost per month per person is to his Department for each such type of accommodation.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","212285"
"http://data.parliament.uk/resources/101359","Department for Education","false","2014-10-30","<p>The data requested is not held centrally.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-30T16:10:22.6565678Z",,"http://data.parliament.uk/resources/101359/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/101359/answer",,,,,"60","Education","Education","2014-10-28","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children in England also have a sibling in care; and how many looked-after children in England are (a) living with at least one of their siblings and (b) not living with any of their siblings.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","212283"
"http://data.parliament.uk/resources/101382","Department for Energy and Climate Change","false","2014-10-30","<p>Ministers from the Department of Climate Change and Energy meet Ministers in the Department for Communities and Local Government regularly to discuss a range of issues. As has been the case with successive administrations, it is not the Government's practice to provide details of all such meetings.</p>","Hastings and Rye","Amber Rudd","2014-10-30T15:13:15.7279438Z",,"http://data.parliament.uk/resources/101382/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101382/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the last time was that he met the Secretary of State for Communities and Local Government to discuss the implementation of zero carbon homes.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212323"
"http://data.parliament.uk/resources/101452","Home Office","false","2014-10-30","<p>The Home Secretary has not issued any guidance to the press office on dealing with student journalists.The press office receives between 100 and 200 calls a day from accredited regional, national, international and specialist journalists from both print and broadcast media. Any student journalist who contacts the Home Office press office in relation to a student publication is advised that statistics, departmental announcements, <br>ministerial speeches and quotes, which may assist their enquiries, are available on the government website, gov.uk. We do not have the resources to deal with any student request related to their studies.This is a common approach adopted by other government departments and organisations of a similar size which receive significant media interest.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:37:50.6255538Z",,"http://data.parliament.uk/resources/101452/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101452/answer",,,,,"1","Home Office","Home Office","2014-10-28","Media","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to her Department's press office on answering queries from student journalists.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","212186"
"http://data.parliament.uk/resources/101480","Department for International Development","false","2014-11-03","<p>As part of the UK’s £205 million commitment to the Ebola response, £20 million has been pledged to the UN Ebola Multi-Partner Trust Fund, in response to the UN’s call for almost $1 billion to tackle the crisis.</p><p> </p>","Putney","Justine Greening","2014-11-03T11:37:27.7274494Z",,"http://data.parliament.uk/resources/101480/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/101480/answer",,,,,"20","International Development","International Development","2014-10-28","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has (a) pledged for and (b) deposited in the UN Ebola Response Multi-Partner Trust Fund; and how much such funds represent as a proportion of the amount requested by the UN.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212269"
"http://data.parliament.uk/resources/101492","Ministry of Justice","true","2014-11-03","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>A range of procedural and physical measures are used to assist in the secure management of keys in prisons. These increasingly include electronic and biometric systems.</p><p> </p><p>The information requested is provided below.</p><p> </p><p>Table 1 - costs of partial/full relocking of prisons due to loss of keys from May 2010 - 29 October 2014:</p><p> </p><p>14/05/2010 Swaleside £95,430</p><p>21/06/2010 Glen Parva £208,329</p><p>04/11/2010 Warren Hill £101,301</p><p>20/12/2010 Ashwell £15,576</p><p>24/10/2011 Birmingham £499,000 <ins class="ministerial">(Paid for by G4S)</ins></p><p>09/01/2012 Maidstone £5,847</p><p>28/02/2014 Lindholme £40,286</p><p>08/05/2014 Haverigg £32,882</p><p>21/07/2014 Highpoint £14, 933</p><p> </p><p>Table 2 – number of reported incidents of lost keys from April 2010 – 31 March 2014:</p><p> </p><p>2010/11 - 62</p><p>2011/12 - 67</p><p>2012/13 – 73</p><p>2013/14 – 35 (* see note below)</p><p> </p><p>* Note: a change in the reporting requirements for key/lock incidents from April 2013 has resulted in a lower “lost keys” figure for 2013/14 in comparison to the three previous years. In addition to keys “lost”, the figures for the three previous years include keys inadvertently taken out of prisons and subsequently returned, but the figure for 2013/14 includes only keys lost, not those inadvertently taken out and returned.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous","2014-11-03T11:21:01.633Z","2014-11-03T17:23:08.2551012Z","http://data.parliament.uk/resources/101492/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101492/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/101492/answer/previousversion/25520","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys have required the relocking of prisons since May 2010; and at what cost.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","212348"
"http://data.parliament.uk/resources/101052","Department for Communities and Local Government","false","2014-10-30","<p>I refer the rt. hon. Member to my written answer of 28 October 2014, PQs 211433, 211434 and 211435.</p>","Keighley","Kris Hopkins","2014-10-30T16:32:34.6426088Z",,"http://data.parliament.uk/resources/101052/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101052/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding his Department provides to women's refuges.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","212030"
"http://data.parliament.uk/resources/101073","Department for Culture Media and Sport","false","2014-10-30","<p>I refer the Honourable Member to the information contained in the link:</p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p>The data can be filtered by procuring authority and then by date of financial close in order to determine how many PFI projects were contracted by DCMS in each year from 1997 to 2010. This information is provided by DCMS and published by the Treasury each year. The current data is as at 31 March 2013, but will be updated with data as at 31 March 2014 shortly.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-30T14:46:07.8893164Z",,"http://data.parliament.uk/resources/101073/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/101073/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212094"
"http://data.parliament.uk/resources/101093","Department for Education","false","2014-11-03","<p>The Department for Education is committed to supporting schools and colleges to prepare well-rounded young people who are able to succeed in adult life. Schools must provide a curriculum that promotes pupils’ spiritual, moral, cultural, mental and physical development. All children should engage in a rich provision of classroom and extra-curricular activities that help to develop character and resilience.</p><p> </p><p>Schools and teachers are best placed to understand the needs of their pupils. Schools have the freedom to decide if they want to use external programmes to help deliver their curriculum and to provide effective pastoral support. Many schools offer a range of programmes that support pupils’ resilience, well-being and mental health, and they can use programmes relating to Mindfulness if they consider them to be appropriate for their pupils.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-03T10:50:39.4042629Z",,"http://data.parliament.uk/resources/101093/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/101093/answer",,,,,"60","Education","Education","2014-10-27","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve access to mindfulness programmes in schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211943"
