"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100004","Department for Business, Innovation and Skills","false","2014-10-29","<p>This Government is absolutely clear: exploitation of interns is unacceptable and we don’t hesitate to act where we find that employment law has been broken and someone who is entitled to the minimum wage hasn’t been paid it.</p><p> </p><p>Complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Research shows that internships and work experience programmes can be valuable opportunities for young people taking their first steps in the labour market. Our work on interns and the National Minimum Wage aims to achieve the right balance between ensuring that opportunities for young people are not cut off and minimising the risk of exploitation.</p><p> </p><p>Our concern, if we were to prohibit unpaid internships, is that this may lead to employers recruiting interns through informal and privileged networks with adverse effects on social mobility or have adverse consequences on the number of available opportunities.</p><p> </p><p>There is no definition of an internship in minimum wage legislation and interns are considered in the same way as everyone else with regards to whether the minimum wage is due. The key issue is whether or not they are workers as defined by minimum wage legislation. If they are, then they are eligible for the minimum wage unless a specific exemption applies. Volunteers are not workers and are not eligible for the minimum wage.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2014-10-29T16:15:22.2220144Z","http://data.parliament.uk/resources/100004/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/100004/answer",,,"http://data.parliament.uk/resources/100004/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Unpaid Work","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent proposal by the Child Poverty and Social Justice Commission that unpaid internships should be illegal.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2219"
"http://data.parliament.uk/resources/99769","Department for Business, Innovation and Skills","false","2014-10-28","<p>We do not hold data on actual arms sales, only on export licences we have granted, available at: <a href="https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:09:49.4906135Z","http://data.parliament.uk/resources/99769/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99769/answer",,,"http://data.parliament.uk/resources/99769/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Arms Trade: Gulf States","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value was of UK arms exports to (a) Saudi Arabia and (b) Bahrain in each year since 2010.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211158"
"http://data.parliament.uk/resources/99770","Department for Business, Innovation and Skills","false","2014-10-28","<p>15 arms related licences for direct export to Russia have been revoked;</p><p> </p><p>10 arms related licences have been revoked where Russia was listed as a 3<sup>rd</sup> party and ultimate end user for these licences. Of these licences 5 were for direct export to France, 4 for Italy and 1 for South Africa.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:11:28.6761725Z","http://data.parliament.uk/resources/99770/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99770/answer",,,"http://data.parliament.uk/resources/99770/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many arms exports licences have been revoked by the Government in the last year; and for which countries these licences have been revoked.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211160"
"http://data.parliament.uk/resources/99771","Department for Business, Innovation and Skills","false","2014-10-28","<p>We do not hold data on actual exports, only on export licences we have granted. They are available to view at: <a href="https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:14:45.316509Z","http://data.parliament.uk/resources/99771/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99771/answer",,,"http://data.parliament.uk/resources/99771/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Riot Control Weapons: Hong Kong","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value of the UK's tear gas exports to Hong Kong was in the last year.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211161"
"http://data.parliament.uk/resources/99773","Department for Business, Innovation and Skills","false","2014-10-27","<p>A copy of the Department’s internal guidance will be placed in the Libraries of the House.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House also provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full Guide is available on the gov.uk website at: http://www.gov.uk/government/publications/guide-to-parliamentary-work.</p><p> </p><p> </p><p> </p><p>A copy of this guidance has already been placed in the libraries of the House. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:36:52.7308961Z","http://data.parliament.uk/resources/99773/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99773/answer","mpst-WrittenPQs - 211071 attachment.doc","Parliamentary Unit Process and Guidance","http://data.parliament.uk/resources/99773/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211071"
"http://data.parliament.uk/resources/99774","Department for Business, Innovation and Skills","false","2014-10-27","<p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Woking Constituency</strong></p></td><td><p><strong>Surrey</strong></p></td></tr><tr><td><p><strong>Volume of drawn Start Up Loans</strong></p></td><td><p><strong>31 loans</strong></p></td><td><p><strong>223 loans</strong></p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2014-10-27T14:46:19.4104219Z","http://data.parliament.uk/resources/99774/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99774/answer",,,"http://data.parliament.uk/resources/99774/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","New Businesses: Surrey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to businesses in (a) Woking constituency and (b) Surrey to date.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211072"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-23T17:00:03.036636Z","http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer",,,"http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
"http://data.parliament.uk/resources/99776","Department for Business, Innovation and Skills","false","2014-10-27","<p>It is not the policy of the Secretary of State to announce or comment on confidential enquiries conducted using powers contained in the Companies Acts.</p><p>However, the Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate.</p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:06:40.7820516Z","http://data.parliament.uk/resources/99776/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99776/answer",,,"http://data.parliament.uk/resources/99776/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last reviewed the adequacy of prior investigations in connection with the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211060"
"http://data.parliament.uk/resources/99777","Department for Business, Innovation and Skills","false","2014-10-24","<p>The UK aims to operate one of the most rigorous and transparent export control systems in the world. All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application. In particular, Criterion Two concerns the ‘respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law’. The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p> </p><p> </p><p>Export licences are kept under review in the light of changing international circumstances. A cross-government mechanism can suspend or revoke extant licences when a changing situation, such as an outbreak of conflict or acts of internal repression, means the licence would no longer be consistent with the Consolidated Criteria.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T06:57:14.0503748Z","http://data.parliament.uk/resources/99777/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99777/answer",,,"http://data.parliament.uk/resources/99777/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99777/answer/previousversion/24060","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on reviewing export licences to a country where defence equipment supplied by UK firms has previously been used for internal repression.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211054"
"http://data.parliament.uk/resources/99778","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate, within the limits of his powers of investigation under the Companies Acts.</p><p> </p><p>The liquidators have also notified other regulators who may have an interest in this matter and who will be considering their own courses of action.</p><p> </p><p>It should be noted that any decision whether or not to commence an investigation using s447 Companies Act 1986 is confidential and the existence or otherwise of such an investigation will not be announced or commented on.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:09:30.6637684Z","http://data.parliament.uk/resources/99778/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99778/answer",,,"http://data.parliament.uk/resources/99778/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will reopen the enquiry into the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211059"
