"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767432","Department for Communities and Local Government","false","2017-10-17","<p>The Department for Communities and Local Government published the list of local authorities that notified the Department that they have re-billed each of the three rates relief. It is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p>","Nuneaton","Mr Marcus Jones",,"2017-10-17T10:12:15.32Z","http://data.parliament.uk/resources/767432/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/767432/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-09","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it remains his Department's policy to publish a list of local authorities that have notified that they have re-billed for each of the three rates relief schemes; and what the reasons are for the time taken to publish that data.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","106733"
"http://data.parliament.uk/resources/760652","Department for Communities and Local Government","false","2017-10-09","<p>Following the Chancellor’s announcement of the Business Rates Relief Schemes at Spring Budget 2017, on 9 March the Department published a Business Rates Information Letter to local authorities. This provided information on each of the three schemes, including draft allocations for the discretionary relief scheme and guidance on the Supporting Small Business Scheme. On 10 March the Department began discussions with a group of local authorities and the main software suppliers to discuss the implementation of the schemes and system requirements.</p><p>The Department has continued to engage local authorities and software suppliers, encouraging authorities to speed up implementation and the technical guidance for the Supporting Small Business Scheme and Pubs Relief Scheme was published on the 20 June. On 14 September 2017, I made a Written Ministerial Statement, which set out the good progress made by some authorities and a commitment to publish a list of authorities that have rebilled across all three schemes.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-09T10:26:54.36Z","http://data.parliament.uk/resources/760652/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/760652/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he or officials of his Department first consulted (a) local authorities and (b) software suppliers on the implementation timetable changes to business rates and business rates relief in 2017.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105160"
"http://data.parliament.uk/resources/760830","Department for Communities and Local Government","false","2017-10-13","<p>Following the Chancellor’s announcement of the Business Rates Relief Schemes at the Budget, on 9 March the Department published a Business Rates Information Letter to local authorities. This provided information on each of the three schemes including draft allocations for the discretionary relief scheme and guidance on the Supporting Small Business Scheme. On 10 March the Department began discussions with a group of local authorities and the main software suppliers to discuss the implementation of the schemes and system requirements.</p><p>The Department has continued to engage local authorities and software suppliers, encouraging authorities to speed up implementation and publishing the technical guidance for the Supporting Small Business Scheme and Pubs Relief Scheme on 20 June. However, local authorities have overall responsibility for awarding and maintaining contracts with their software providers and for ensuring value for money. While authorities have been able to manually identify eligible businesses for the Supporting Small Business Scheme since March, some authorities chose to wait for a full software update that enabled them to automate this process.</p><p>I met software providers on 12 July and agreed that the software update would be provided to authorities by 21 August at the latest. The update was released by all of the main software providers by this date. On 14 September I made a Written Ministerial Statement, which set out the good progress made by some authorities and a commitment to publish a list of authorities that have rebilled across all three schemes. This has now been published and is available at: <a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-10-13T12:48:26.78Z","http://data.parliament.uk/resources/760830/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/760830/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department made an assessment of the effect on the timescale for local authorities to grant business rate reliefs detailed in Budget 2017 of the readiness of software used by local authorities in advance of making that commitment; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","105413"
"http://data.parliament.uk/resources/760211","Department for Communities and Local Government","false","2017-10-09","<p>No assessment has been undertaken on the effect of charging full rates on vacant business premises in economically deprived areas. However, regulations made under the Local Government Finance Act 1988, provide exemptions from empty property rates if a property is unoccupied for 3 or (6 months if it qualifies as an industrial property).</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-10-09T10:24:17.787Z","http://data.parliament.uk/resources/760211/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/760211/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-13","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of charging full rates on vacant business premises in economically deprived areas.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","105039"
"http://data.parliament.uk/resources/759574","Department for Communities and Local Government","false","2017-09-25","<p>The recent change in the Valuation Office Agency’s approach to assessing single business spaces covering multiple floors follows a Supreme Court judgement. The Government is considering the implications of this judgement, and any potential impact on small and medium-sized businesses. Following Budget 2016, the Government announced a wide-ranging package of measures to support rate payers, that will be worth £9 billion over the next five years.</p>",,"Lord Bourne of Aberystwyth",,"2017-09-25T13:00:07.837Z","http://data.parliament.uk/resources/759574/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/759574/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-12","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government how much revenue they expect to receive in the next financial year from the tax on single business spaces covering multiple floors, as set out by the Valuation Office Agency; and what is their estimate of the average cost to each small and medium-sized enterprise affected by that change.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1544"
"http://data.parliament.uk/resources/759624","HM Treasury","false","2017-09-15","<p>The Government concluded a fundamental review of business rates at Budget 2016 with a package of reductions worth almost £9bn over the next five years. As a next step the Government aims to revalue properties more frequently and to look more broadly at the way in which we address the perceived unfairness that companies that operate in bricks and mortar are effectively treated differently from companies that do not. The Government will provide an update in due course.</p><p> </p>","Central Devon","Mel Stride",,"2017-09-15T13:57:00.77Z","http://data.parliament.uk/resources/759624/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/759624/answer",,,,,"14","Treasury","CaTreasury","2017-09-12","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce the results of the Government's review into business rates.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","10276"
"http://data.parliament.uk/resources/759196","Department for Communities and Local Government","false","2017-10-09","<p>Many local authorities have made good progress in implementing their local discretionary schemes and have published the details of their eligibility criteria. Further to the Written Ministerial Statement I made on the 14 September on the progress of the Business Rates relief schemes announced at the Budget, I wrote to authorities encouraging them to speed up implementation. My Department will publish a list of authorities which have rebilled, shortly.</p>","Nuneaton","Mr Marcus Jones","9808","2017-10-09T15:47:58.827Z","http://data.parliament.uk/resources/759196/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/759196/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/759196/answer/previousversion/11886","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the £300 million discretionary rate relief fund to support businesses has been issued to ratepayers.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","9809"
"http://data.parliament.uk/resources/759198","Department for Communities and Local Government","false","2017-10-09","<p>Many local authorities have made good progress in implementing their local discretionary schemes and have published the details of their eligibility criteria. Further to the Written Ministerial Statement I made on the 14 September on the progress of the Business Rates relief schemes announced at the Budget, I wrote to authorities encouraging them to speed up implementation. My Department will publish a list of authorities which have rebilled, shortly.</p>","Nuneaton","Mr Marcus Jones","9809","2017-10-09T15:47:58.89Z","http://data.parliament.uk/resources/759198/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/759198/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/759198/answer/previousversion/11885","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have published details of the eligibility criteria for the £300 million discretionary relief fund to support businesses with increased rates bills; and if he will make a statement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","9808"
"http://data.parliament.uk/resources/758652","Department for Communities and Local Government","false","2017-10-06","<p>It is the responsibility of local authorities to determine eligibility for Small Business Rates Relief.</p><p>According to the latest data available for 2017-18, 659,845 rateable properties will benefit from Small Business Rate Relief. Of these, 617,845 will receive 100 per cent relief and 41,499 will receive relief tapering from 100 per cent to 0 per cent. Therefore, only 6 per cent of rateable properties in receipt of Small Business Rate Relief are liable for any rates at all.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-06T14:32:48.48Z","http://data.parliament.uk/resources/758652/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/758652/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-07","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of small businesses paid business rates in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9344"
"http://data.parliament.uk/resources/758092","Department for Communities and Local Government","false","2017-09-11","<p>The Government will set out its plans for a review of business rates in due course.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T15:04:06.457Z","http://data.parliament.uk/resources/758092/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/758092/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to conduct a full review of the business rates system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9030"
