"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716111","Northern Ireland Office","false","2024-05-13","<p>The Government has the deepest sympathy for all of those affected by the Omagh bomb in August 1998, including those members from the uniformed services who were present on the day.</p><p>I met with representatives of the Military and Police Support of West Tyrone and Omagh Bomb Inquiry Police Support Group when I visited Omagh last week, and they very clearly set out their concerns about the toll that participation in the Inquiry may take on former officer’s mental health and wellbeing.</p><p>While I was grateful to hear their views - and look forward to doing so again in the future - support for former police officers in respect of their mental health is a devolved issue so is a matter for the Northern Ireland Executive.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2024-05-13T16:18:45.983Z","http://data.parliament.uk/resources/1716111/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1716111/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-07","Omagh Bombing Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to ensure mental health support is available to police veterans in relation to the Omagh Bombing Inquiry.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24853"
"http://data.parliament.uk/resources/1716112","Northern Ireland Office","false","2024-05-14","<p>Policing in Northern Ireland is a devolved matter but we understand PSNI will be providing legal support to retired police officers called to give evidence to the Omagh Bombing Inquiry.</p><p><strong><br></strong></p>","Daventry","Chris Heaton-Harris",,"2024-05-14T15:08:22.823Z","http://data.parliament.uk/resources/1716112/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1716112/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1716112/answer/previousversion/33531","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-05-07","Omagh Bombing Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to ensure legal representation is made available to police veterans called to the Omagh Bombing Inquiry.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24854"
"http://data.parliament.uk/resources/1697597","Northern Ireland Office","false","2024-03-25","<p>I met with Sir Iain Livingstone on 6 March 2024 and updated him on the Government’s plans to make transitional provision to clarify that final administrative tasks related to a criminal investigation (including, for example, report-writing and publication of reports, such as the Kenova report) can be retained and completed by their original owners on and after 1 May 2024.</p><p> </p><p>As Kenova is operationally independent of the Government, I am not in a position to confirm the publication date of its reports.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2024-03-25T15:59:22.953Z","http://data.parliament.uk/resources/1697597/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1697597/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-20","Operation Kenova","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with Iain Livingstone on the publication timetable for the final report from Operation Kenova.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","19535"
"http://data.parliament.uk/resources/1693376","Ministry of Defence","false","2024-03-12","<p>There are 18 officials in roles within the Ministry of Defence’s (MOD) Directorate of Judicial Engagement Policy (DJEP) that support the provision of information to Troubles-era inquests in Northern Ireland as all or part of their duties. In addition, there are other teams across MOD providing specialist support to DJEP in providing information to inquests.</p><p> </p><p> </p><p>We do not hold information on historical staffing records and cannot provide figures in the format requested.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","16610","2024-03-12T17:14:14.667Z","http://data.parliament.uk/resources/1693376/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1693376/answer",,,,,"11","Defence","Defence","2024-03-04","Northern Ireland: Terrorism","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department are in roles that support the provision of information to Troubles-era inquests in Northern Ireland.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","16609"
"http://data.parliament.uk/resources/1693377","Ministry of Defence","false","2024-03-12","<p>There are 18 officials in roles within the Ministry of Defence’s (MOD) Directorate of Judicial Engagement Policy (DJEP) that support the provision of information to Troubles-era inquests in Northern Ireland as all or part of their duties. In addition, there are other teams across MOD providing specialist support to DJEP in providing information to inquests.</p><p> </p><p> </p><p>We do not hold information on historical staffing records and cannot provide figures in the format requested.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","16609","2024-03-12T17:14:14.717Z","http://data.parliament.uk/resources/1693377/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1693377/answer",,,,,"11","Defence","Defence","2024-03-04","Northern Ireland: Terrorism","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department held roles that required them to provide information to Troubles-era inquests in Northern Ireland in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","16610"
"http://data.parliament.uk/resources/1693379","Department for Levelling Up, Housing and Communities","false","2024-03-12","<p>We are investing £15 billion in a suite of complementary Levelling Up projects across the UK to help grow the economy, create jobs, improve transport, provide skills training and support local businesses.</p><p>The Levelling Up Fund has invested a total of £4.8 billion into infrastructure that improves everyday life for local residents across the UK. Projects in Northern Ireland received £120 million across rounds one and two of the Levelling Up Fund. In Round three a further £30 million was set aside for Northern Ireland. This means that at least 3% of total Levelling Up Fund allocations have gone to Northern Ireland, in line with our commitments.</p><p>The Community Renewal Fund provided £186 million of funding, supporting outputs for 23,000 organisations. Northern Ireland benefitted from just over £12 million of investment, meaning it enjoyed a proportion of 6.45% of the total funding allocated.</p><p>The UK Shared Prosperity Fund in Northern Ireland has a total budget of £126 million which represents 4.8% of the total UKSPF budget of £2.6 billion. As of 4 March 2024, £76 million of UKSPF funding has been allocated to 30 projects in Northern Ireland with further investments to follow. We continue to be committed to levelling up all parts of the UK, including Northern Ireland.</p><p> </p><p> </p>","Redcar","Jacob Young","16612 ; 16613","2024-03-12T15:21:12.897Z","http://data.parliament.uk/resources/1693379/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1693379/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Levelling Up Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much and what proportion of total Levelling Up Fund funding has been allocated to Northern Ireland as of 4 March 2024.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","16611"
"http://data.parliament.uk/resources/1693381","Department for Levelling Up, Housing and Communities","false","2024-03-12","<p>We are investing £15 billion in a suite of complementary Levelling Up projects across the UK to help grow the economy, create jobs, improve transport, provide skills training and support local businesses.</p><p>The Levelling Up Fund has invested a total of £4.8 billion into infrastructure that improves everyday life for local residents across the UK. Projects in Northern Ireland received £120 million across rounds one and two of the Levelling Up Fund. In Round three a further £30 million was set aside for Northern Ireland. This means that at least 3% of total Levelling Up Fund allocations have gone to Northern Ireland, in line with our commitments.</p><p>The Community Renewal Fund provided £186 million of funding, supporting outputs for 23,000 organisations. Northern Ireland benefitted from just over £12 million of investment, meaning it enjoyed a proportion of 6.45% of the total funding allocated.</p><p>The UK Shared Prosperity Fund in Northern Ireland has a total budget of £126 million which represents 4.8% of the total UKSPF budget of £2.6 billion. As of 4 March 2024, £76 million of UKSPF funding has been allocated to 30 projects in Northern Ireland with further investments to follow. We continue to be committed to levelling up all parts of the UK, including Northern Ireland.</p><p> </p><p> </p>","Redcar","Jacob Young","16611 ; 16613","2024-03-12T15:21:12.943Z","http://data.parliament.uk/resources/1693381/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1693381/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","UK Shared Prosperity Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much and what proportion of total Shared Prosperity Fund funding has been allocated to projects in Northern Ireland as of 4 March 2024.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","16612"
"http://data.parliament.uk/resources/1693382","Department for Levelling Up, Housing and Communities","false","2024-03-12","<p>We are investing £15 billion in a suite of complementary Levelling Up projects across the UK to help grow the economy, create jobs, improve transport, provide skills training and support local businesses.</p><p>The Levelling Up Fund has invested a total of £4.8 billion into infrastructure that improves everyday life for local residents across the UK. Projects in Northern Ireland received £120 million across rounds one and two of the Levelling Up Fund. In Round three a further £30 million was set aside for Northern Ireland. This means that at least 3% of total Levelling Up Fund allocations have gone to Northern Ireland, in line with our commitments.</p><p>The Community Renewal Fund provided £186 million of funding, supporting outputs for 23,000 organisations. Northern Ireland benefitted from just over £12 million of investment, meaning it enjoyed a proportion of 6.45% of the total funding allocated.</p><p>The UK Shared Prosperity Fund in Northern Ireland has a total budget of £126 million which represents 4.8% of the total UKSPF budget of £2.6 billion. As of 4 March 2024, £76 million of UKSPF funding has been allocated to 30 projects in Northern Ireland with further investments to follow. We continue to be committed to levelling up all parts of the UK, including Northern Ireland.</p><p> </p><p> </p>","Redcar","Jacob Young","16611 ; 16612","2024-03-12T15:21:12.977Z","http://data.parliament.uk/resources/1693382/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1693382/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","UK Community Renewal Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what proportion of total UK Community Renewal Fund funding was allocated to Northern Ireland.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","16613"
"http://data.parliament.uk/resources/1693386","Northern Ireland Office","false","2024-03-08","<p>Significant progress has been made since the Independent Commission for Reconciliation and Information Recovery (ICRIR) was established in December last year. I met with ICRIR Chair, Sir Declan Morgan, earlier this week and expect the body to be operational from 1st May.</p>","Daventry","Chris Heaton-Harris",,"2024-03-08T14:29:42.85Z","http://data.parliament.uk/resources/1693386/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1693386/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-04","Independent Commission for Reconciliation and Information Recovery","1","House of Commons","To ask the Secretary of State for Northern Ireland, when the Independent Commission for Reconciliation and Information Recovery will become operational.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","16615"
"http://data.parliament.uk/resources/1693387","Northern Ireland Office","false","2024-03-08","<p>Since the Independent Commission for Reconciliation and Information Recovery (ICRIR) was legally established as an independent body in December 2023, it has discharged its corporate functions and operated necessary policies within its own budget and accountability. As it is fully independent of Government, the Commission is best placed to advise on its recruitment and staffing, and can be contacted at: <a href="mailto:info@icrir.independent.uk" target="_blank">info@icrir.independent.uk</a>.</p><p> </p>","Daventry","Chris Heaton-Harris","16617","2024-03-08T14:31:26.61Z","http://data.parliament.uk/resources/1693387/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1693387/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-04","Independent Commission for Reconciliation and Information Recovery","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many officials work in the secretariat for the Independent Commission for Reconciliation and Information Recovery.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","16616"
