"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/50274","Leader of the House of Lords","false","2014-05-13","<p>As Leader of the House, I have a particular responsibility to encourage departments to be punctual in answering written questions, but the content of each answer is a matter for the minister concerned. The Ministerial Code says that “Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest”.</p>","Lord Hill of Oareford","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50274/answer","Biography information for Lord Hill of Oareford","92",,"Leader of the House of Lords","2014-05-07","2","House of Lords","To ask the Leader of the House, in the light of the answers on 6 May to written questions tabled by Lord Mendelsohn, what steps he will take to ensure that the replies to written questions answer the question which was put as fully as possible.","false","Biography information for Lord Jopling","Lord Jopling","HL6992"
"http://data.parliament.uk/resources/50276","Ministry of Justice","false","2014-05-13","<p> </p><p>Further to the information given by my Noble Friend on 6 May (WA 365) I can add that the Ministry of Justice does not operate a strict percentage based escalation process for financial issues. The Departmental Board receive a routine update on the Ministry's financial position at every meeting. This provides a summary of the overall position and, where necessary, highlights any significant variations from, or changes to, budget forecasts.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Faulks","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50276/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-05-07","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Newby on 6 May (WA 365), whether they will now answer the question which was put.","false","Biography information for Lord Jopling","Lord Jopling","HL6994"
"http://data.parliament.uk/resources/50277","Department for Transport","false","2014-05-13","<p>Each month the Department for Transport's Executive Committee receives a summary of the forecast expenditure against budget as part of a Management Information Pack and a commentary in which any significant forecast variances to individual budgets are described and explained. Information at the detailed level is reviewed by each budget holder and Finance Business Partner to ensure that the Department for Transport remains within its control totals and each budget holder remains within their budget. Where forecasts indicate a possible breach of Treasury control totals, this is reported to the Executive Committee every month until the issue is resolved. There were two potential forecast overspends which were at risk of breaching control totals. These issues were highlighted to the Executive Committee three times in 2013-14 until the issues were resolved.</p><p> </p><p>The Department for Transport does not have a prescribed percentage for any forecast overspend to be tabled at the Board or Executive Committee.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50277/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-05-07","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Kramer on 6 May (WA 366), whether they will now answer the question which was put.","false","Biography information for Lord Jopling","Lord Jopling","HL6995"
"http://data.parliament.uk/resources/47449","Department for Transport","false","2014-04-10","<p>The UK Government continues to support the opening of rail markets across the European Union. In the context of the East Coast re-franchising competition, the UK Government has not made representations to the French Government in respect of passenger franchises on the French rail network.</p>","Baroness Kramer","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47449/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-07","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Kramer on 3 April (WA 228), on railway franchises, whether they will now answer the original question.","false","Biography information for Lord Jopling","Lord Jopling","HL6681"
"http://data.parliament.uk/resources/45753","Department for Education","false","2014-04-09","<p>Local authorities are required to report annually on the numbers of children in need who have a disability (as defined by section 6 of the Equality Act 2010) as part of the Children in Need Census data collection. These data are collected under section 83 of the Children Act 1989 by the Department for Education. As part of this collection, local authorities report on the number of children with disabilities who are subject to child protection investigations under section 47 of the Children Act 1989. However, it is not possible to separately identify those with chronic fatigue syndrome or myalgic encephalomyelitis.</p><p> </p><p>The number of children in need with a disability is published in ‘Characteristics of Children in Need', and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/characteristics-of-children-in-need-in-england-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/characteristics-of-children-in-need-in-england-2012-to-2013</a></p><p> </p>","Lord Nash","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45753/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Nash on 26 March (WA 121), whether other Departments hold the data requested in the question; and whether they will now answer the question originally put.","false","Biography information for Lord Jopling","Lord Jopling","HL6402"
"http://data.parliament.uk/resources/44929","Department for Work and Pensions","false","2014-04-07","<p /> <p /> <p>The Government does not collect nutrition and health data in the way described.</p>","Lord Freud","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44929/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-25","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Freud on 24 March (WA 74), which, if any, department investigates the issues about nutrition asked about in the original question; and whether that department will answer the original question.","false","Biography information for Lord Jopling","Lord Jopling","HL6332"
"http://data.parliament.uk/resources/42665","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>As I stated to the House on 23 January 2014, Official Report, column 846, and <br />repeated in my reply to the noble lord, Lord Vinson on 10 March (WA 348), the <br />Government remains committed ‘to holding another vote on the final package of <br />measures that we will apply to rejoin'.</p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42665/answer","Biography information for Lord Taylor of Holbeach","1",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 10 March (WA 348), whether they will now answer the question.","false","Biography information for Lord Jopling","Lord Jopling","HL5934"
"http://data.parliament.uk/resources/42666","Cabinet Office","false","2014-03-18","<p> </p><p>Cabinet office does not hold data centrally on the transfer of civil servants across regions and it could only be collected centrally at disproportionate cost. Workforce planning is primarily the responsibility of each individual Department to determine. It is for individual departments to provide such information, where it exists.</p><p> </p>","Lord Wallace of Saltaire","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42666/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Wallace of Saltaire on 10 March (WA 342), whether they will now answer the questions.","false","Biography information for Lord Jopling","Lord Jopling","HL5935"
"http://data.parliament.uk/resources/42668","Leader of the House of Lords","false","2014-03-20","<p>It is the responsibility of individual ministers to decide what answers they give to Questions for Written Answer (QWAs), and they are of course accountable to the House for those answers. The importance of this direct accountability is such that I recently decided, following the introduction of a new system for answering QWAs electronically, to require Ministers in this House to continue providing personally signed answers to noble Lords. The Ministerial Code states that “It is of paramount importance that Ministers give accurate and truthful information to Parliament”.</p><p> </p>","Lord Hill of Oareford","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42668/answer","Biography information for Lord Hill of Oareford","92",,,"2014-03-11","2","House of Lords","To ask the Leader of the House what steps he has taken to ensure that Ministers make sure, before signing replies to Questions for Written Answer, that the replies answer the questions which have been put.","false","Biography information for Lord Jopling","Lord Jopling","HL5937"
"http://data.parliament.uk/resources/40536","Leader of the House of Lords","false","2014-03-13","<p>Of the 13 questions to the Ministry of Justice that remained unanswered after 10 working days on 27 February, all but one have now been answered. <br><br>I take the matter of late answers to Questions for Written Answer very seriously. My office reviews the &lsquo;Questions unanswered after 10 working days&rsquo; in <em>House of Lords Business </em>every day. As soon as a question appears in this section of <em>House of Lords Business</em>, my office contacts the relevant department&rsquo;s Parliamentary Team, and they remain in contact with the Parliamentary Team and the Minister&rsquo;s Private Office until the question is answered. <br><br>I have also recently taken the opportunity to discuss the need for timely answers with members of the front bench in this House.</p><p> </p>","Lord Hill of Oareford","2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/40536/answer","Biography information for Lord Hill of Oareford","92",,,"2014-02-27","2","House of Lords","To ask the Leader of the House what discussions he has had with Ministers in the Ministry of Justice with regard to the 13 questions asked of that department out of the 27 which remained unanswered after 10 working days on 27 February.","false","Biography information for Lord Jopling","Lord Jopling","HL5681"
