"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166362","Department of Health","false","2014-12-03","<p>I wrote to Manuela Schwesig, Federal Minister of Family Affairs, Senior Citizens, Women and Youth, on 14 October 2014, asking if she would meet with representatives of the Thalidomide Trust. The specific issue of responsibility for the victims of the Thalidomide disaster was not addressed.</p><p> </p>","North Norfolk","Norman Lamb","2014-12-03T16:02:18.597Z","http://data.parliament.uk/resources/166362/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/166362/answer",,,,,"17","Health","Health","2014-11-26","Thalidomide","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has made to the German Government about the issue of responsibility for the victims of thalidomide damage in the UK; and what the UK Government's responsibilities are in this matter.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","216038"
"http://data.parliament.uk/resources/164400","Department of Health","false","2014-12-01","<p>I met with the Thalidomide Trust on 23 June 2014 and subsequently wrote to Manuela Schwesig, Federal Minister of Family Affairs, Senior Citizens, Women and Youth, on behalf of all four UK Governments, asking if she would meet with the Trust.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-12-01T16:58:11.993Z","http://data.parliament.uk/resources/164400/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/164400/answer",,,,,"17","Health","Health","2014-11-24","Thalidomide","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has made to his German counterpart on thalidomide damage in the UK.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","215750"
"http://data.parliament.uk/resources/155785","Ministry of Defence","false","2014-11-24","<p>The Government is committed to the future of shipbuilding in the UK. Complex warships for the Royal Navy are only built in UK shipyards.</p><p>The Type 26 Global Combat Ship programme is currently in its Assessment Phase. While the build contract has not yet been awarded, from 2015 the only shipyards in the UK that are able to build complex warships will be those on the Clyde.</p>","Ludlow","Mr Philip Dunne","2014-11-24T17:11:31.277Z","http://data.parliament.uk/resources/155785/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/155785/answer",,,,,"11","Defence","Defence","2014-11-17","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether there has been a change to the Government's policy that the type 26 frigates will be built in Scotland; and if he will make a statement.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","214764"
"http://data.parliament.uk/resources/102069","Department for Work and Pensions","false","2014-11-07","<p /> <p>The FAS may pay members of schemes which transfer their assets to government a tax-free lump sum when payments begin, provided their scheme has not paid them during the winding up period. In the three months from January to March 2010, 263 such members were paid a scheme pension and did not receive a tax-free lump sum.</p>","Thornbury and Yate","Steve Webb","2014-11-07T12:33:14.7876456Z","http://data.parliament.uk/resources/102069/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/102069/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-31","Pensions: Financial Assistance Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of members of pension schemes who did not receive a tax-free lump sum on receipt of pension in the few months prior to the Financial Assistance Scheme (FAS) regulations adopted in April 2010, which allowed members who were not already in receipt of pension payments to give up some of their FAS assistance for a lump sum payment on transfer of the scheme to FAS.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","212827"
"http://data.parliament.uk/resources/93509","Ministry of Defence","false","2014-10-22","<p>The length of time each claimant has waited for the review and completion of a compensation claim under the War Pension and Armed Forces Compensation System since the inception of those schemes, in 1921 and 2005 respectively, is not available and can be provided only at disproportionate cost. However, the information below provides the average length of time taken to process claims under the War Pensions Scheme and Armed Forces Compensation Scheme in each year since 2009. Information before 2009 is not available.<br><br>WAR PENSIONS SCHEME<br>2009-10 45 working days<br>2010-11 39 working days<br>2011-12 51 working days<br>2012-13 82 working days<br>2013-14 110 working days<br>Year to date 103 working days<br><br>ARMED FORCES COMPENSATION SCHEME<br>2009-10 80 working days<br>2010-11 93 working days<br>2011-12 125 working days<br>2012-13 164 working days<br>2013-14 109 working days<br>Year to date 89 working days</p>","Broxtowe","Anna Soubry","2014-10-22T16:19:35.5348827Z","http://data.parliament.uk/resources/93509/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93509/answer",,,,,"11","Defence","Defence","2014-10-15","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, how long each claimant has waited for the review and completion of a compensation claim under the War Pension and the Armed Forces Compensation System Schemes since the inception of those schemes.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","210757"
"http://data.parliament.uk/resources/77364","Ministry of Defence","false","2014-07-21","<p>The cost of retaining the nuclear deterrent at Faslane and Coulport cannot be separately identified from expenditure incurred for multiple activities at Her Majesty's Naval Base Clyde.</p>","Ludlow","Mr Philip Dunne","2014-07-21T16:51:47.5816904Z","http://data.parliament.uk/resources/77364/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/77364/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/77364/answer/previousversion/11699","Biography information for Philip Dunne","11","Defence","Defence","2014-07-11","Trident","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost to the public purse is of retaining and basing the nuclear deterrent at Faslane and Coulport.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","205407"
"http://data.parliament.uk/resources/77365","Ministry of Defence","false","2014-07-21","<p>The UK Government has no plans to move the strategic nuclear deterrent from Her Majesty’s Naval Base Clyde, and has not considered options for moving the deterrent. Any alternative solution would come at huge cost to the taxpayer.</p>","Canterbury","Mr Julian Brazier","2014-07-21T16:54:14.3281536Z","http://data.parliament.uk/resources/77365/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/77365/answer","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/77365/answer/previousversion/11733","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-07-11","Trident","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the cost to the public purse of the removal of Trident from Scotland.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","205406"
"http://data.parliament.uk/resources/77491","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>Information on job starts from the Work Programme is not available.</p><p> </p><p>The available information on Job Outcomes is shown in the following table.</p><p> </p><p>Number of Work Programme Job Outcomes in Ayr, Carrick and Cumnock Parliamentary Constituency for each of the last 12 months: April 2013 – March 2014</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Ayr, Carrick and Cumnock Parliamentary Constituency</p></td></tr><tr><td><p>Apr-13</p></td><td><p>30</p></td></tr><tr><td><p>May-13</p></td><td><p>10</p></td></tr><tr><td><p>Jun-13</p></td><td><p>30</p></td></tr><tr><td><p>Jul-13</p></td><td><p>20</p></td></tr><tr><td><p>Aug-13</p></td><td><p>20</p></td></tr><tr><td><p>Sep-13</p></td><td><p>40</p></td></tr><tr><td><p>Oct-13</p></td><td><p>30</p></td></tr><tr><td><p>Nov-13</p></td><td><p>30</p></td></tr><tr><td><p>Dec-13</p></td><td><p>30</p></td></tr><tr><td><p>Jan-14</p></td><td><p>20</p></td></tr><tr><td><p>Feb-14</p></td><td><p>20</p></td></tr><tr><td><p>Mar-14</p></td><td><p>30</p></td></tr></tbody></table>","Wirral West","Esther McVey","2014-07-21T15:05:23.5896687Z","http://data.parliament.uk/resources/77491/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/77491/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-11","Work Programme: Ayr","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people from Ayr, Carrick and Cumnock constituency have secured employment through the Work Programme in each of the last 12 months.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","205404"
"http://data.parliament.uk/resources/77492","Department for Work and Pensions","false","2014-07-17","<p /> <p /> <p>The available information as requested is shown in the table below.</p><p> </p><p>Number of individuals with an adverse benefit sanction applied in Ayr, Carrick and Cumnock Parliamentary Constituency by each month, January to December 2013.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Ayr, Carrick and Cumnock Parliamentary Constituency</p></td></tr><tr><td><p>Jan-13</p></td><td><p>160</p></td></tr><tr><td><p>Feb-13</p></td><td><p>100</p></td></tr><tr><td><p>Mar-13</p></td><td><p>130</p></td></tr><tr><td><p>Apr-13</p></td><td><p>160</p></td></tr><tr><td><p>May-13</p></td><td><p>160</p></td></tr><tr><td><p>Jun-13</p></td><td><p>150</p></td></tr><tr><td><p>Jul-13</p></td><td><p>180</p></td></tr><tr><td><p>Aug-13</p></td><td><p>180</p></td></tr><tr><td><p>Sep-13</p></td><td><p>160</p></td></tr><tr><td><p>Oct-13</p></td><td><p>190</p></td></tr><tr><td><p>Nov-13</p></td><td><p>210</p></td></tr><tr><td><p>Dec-13</p></td><td><p>150</p></td></tr></tbody></table><p> </p><p> </p><p>Source (JSA and ESA): DWP Information, Governance and Security Directorate: Sanctions and Disallowance Decisions Statistics Database.</p><p>Source (IS): Income Support Computer System</p><p> </p><p>Notes:</p><p>1. Figures have been rounded to the nearest 10.</p><p>2. The number of benefit sanctions applied is the number of claimants with a sanction or disallowance referral where the decision was found against them for those in receipt of Jobseeker's Allowance, Employment and Support Allowance and Income Support for Lone Parents.</p><p>3. Figures may include individuals who have been sanctioned in more than one month, i.e. if the same individual had received adverse sanction referrals in May and November, they would appear in both months in the above table.</p><p>4. Data is up to December 2013 which is the latest available.</p><p>5. Income Support Lone Parents receive a fixed sanction of 20% of the personal allowance rate of a single claimant [not aged less than 25] for each failure to attend/participate in a Work Focused Interview until 10 pence is left in payment. This sanction lasts until the individual attends and participates in a Work Focused Interview. In the case where there is more than one sanction in place the claimant need only attend/participate in one Work Focused Interview in order for all related sanctions to be removed from their benefit.</p><p>6. New sanctions rules came into force for JSA and ESA from 22 October 2012 and 3 December 2012. The number of JSA sanctions applied for the new regime is the number of low, intermediate, and high level referrals where the decision was found against the claimant. Further information can be found here: <a href="https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules" target="_blank">https://www.gov.uk/government/publications/jobseekers-allowance-overview-of-sanctions-rules</a></p><p>7. The information for JSA and ESA sanctions is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p><strong> </strong></p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-07-17T15:06:01.4953313Z","http://data.parliament.uk/resources/77492/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/77492/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-11","Social Security Benefits: Ayr","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Ayr, Carrick and Cumnock constituency have had their benefit sanctioned in each of the last 12 months.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","205405"
"http://data.parliament.uk/resources/65224","Scotland Office","false","2014-07-02","<p> </p><p>I refer the hon Member to the answer I gave to the hon Gentlemen for Cumbernauld, Kilsyth &amp; Kirkintilloch East.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-07-02T13:25:27.1585522Z","http://data.parliament.uk/resources/65224/answer","Biography information for David Mundell","http://data.parliament.uk/resources/65224/answer",,,,,"2","Scotland","Scotland","2014-06-24","Passports","1","House of Commons","To ask the Secretary of State for Scotland, if he will take steps to provide compensation for people in Scotland who have lost out financially as a result of delayed passport applications.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","904539"
