"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1338449","Ministry of Defence","false","2021-06-24","<p>The Ministry of Defence's (MOD) updated shipbuilding policy was set out in the Defence and Security Industrial Strategy, which stated that the procurement approach for each class of ship will be determined on a case-by-case basis. As well as considering the specific capability requirements, the MOD will consider the long-term industrial impact of different options, including delivering value for money for the overall programme and maintaining the key industrial capabilities required for operational independence.</p><p> </p><p>For national security reasons, the UK needs to maintain a shipbuilding enterprise with the industrial capabilities to design, manufacture, integrate, modify and support current and future naval ships (both Royal Navy and Royal Fleet Auxiliary). Overall, the MOD considers that a regular drumbeat of design and manufacturing work in UK yards is needed to maintain the industrial capabilities important for UK national security and to drive efficiencies which will reduce longer-term costs in the shipbuilding portfolio.</p>","Horsham","Jeremy Quin","2021-06-24T16:25:21.977Z","http://data.parliament.uk/resources/1338449/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1338449/answer",,,"11","Defence","Defence","2021-06-21","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to subject contracts for (a) naval support vessels and (b) warships to UK-only competition to increase shipbuilding capacity in the UK.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","19472"
"http://data.parliament.uk/resources/1315839","Ministry of Defence","false","2021-05-26","<p>On 16 March 2021, the Shipbuilding Tsar announced a refresh of the National Shipbuilding Strategy. This will outline the Government's future plans for shipbuilding programmes and how we will set the conditions for a globally successful, innovative and sustainable shipbuilding enterprise.</p><p>Our new Defence and Security Industrial Strategy has already set out how we are moving away from global competition by default to a more flexible and nuanced approach. This will allow us to consider all the relevant factors and decide on the best strategy for the procurement of any given capability. This approach will enable us to take into account our national security requirements and the potential benefits for growth and prosperity across the UK in our procurement decisions.</p>","Horsham","Jeremy Quin","2021-05-26T11:33:44.85Z","http://data.parliament.uk/resources/1315839/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1315839/answer",,,"11","Defence","Defence","2021-05-18","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish his plans to procure more support and protection vessels from UK yards.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","2853"
"http://data.parliament.uk/resources/1229225","Ministry of Defence","false","2020-09-08","<p>The Home Office through Border Force and the Police, are responsible for policing and maritime security around the UK, including the UK's Territorial Waters. Defence continues to engage with colleagues from the Police and Border Force, and Defence assets may be provided in support if requested and appropriate.</p>","Wells","James Heappey","2020-09-08T13:50:37.25Z","http://data.parliament.uk/resources/1229225/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1229225/answer",,,"11","Defence","Defence","2020-08-28","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to increase the number of his Department's patrol vessels to tackle crime around the UK's coasts.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","81470"
"http://data.parliament.uk/resources/649436","Ministry of Defence","false","2016-12-08","<p>I refer the hon. Member to the response given by my noble Friend, the Minister of State for Defence in the House of Lords, Earl Howe, to the noble Lord, Baron Moonie of Bennochy on 27 April 2016 to Question HL7778.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2016-12-08T16:13:38.153Z","http://data.parliament.uk/resources/649436/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/649436/answer","Hansard Extract  27 April 2016 HL7778.docx","Armoured Fighting Vehicles","11","Defence","Defence","2016-12-01","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many Ajax fighting vehicles for the armed forces are planned to be manufactured outside the UK.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","55816"
"http://data.parliament.uk/resources/649437","Ministry of Defence","false","2016-12-08","<p>This information is not held by the Ministry of Defence (MOD), as it is the responsibility of the Prime Contractor, General Dynamics Land Systems UK Ltd, to appoint subcontractors.</p><p> </p><p>The MOD assessment is that the programme is expected to support approximately 2,800 jobs across more than 160 UK suppliers. Of the total number of suppliers, 64% are UK based.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2016-12-08T16:12:30.293Z","http://data.parliament.uk/resources/649437/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/649437/answer",,,"11","Defence","Defence","2016-12-01","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the planned cost of the Ajax fighting vehicles for the armed forces will be paid to overseas contractors and suppliers.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","55817"
"http://data.parliament.uk/resources/649438","Ministry of Defence","false","2016-12-08","<p>The steel requirement for the manufacture of Ajax has been sourced to date from Europe (the majority from Sweden). There remains a small amount of steel to be procured and UK companies will have the opportunity to bid for this.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2016-12-08T16:10:45.377Z","http://data.parliament.uk/resources/649438/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/649438/answer",,,"11","Defence","Defence","2016-12-01","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, from what country the steel for the manufacture of Ajax fighting vehicles for the armed forces will be sourced.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","55818"
"http://data.parliament.uk/resources/528005","Ministry of Defence","false","2016-06-30","<p>There are no EU directives related to the Ministry of Defence's responsibilities that are awaiting transposition into UK law.</p>","Canterbury","Mr Julian Brazier","2016-06-30T16:13:54.533Z","http://data.parliament.uk/resources/528005/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/528005/answer",,,"11","Defence","Defence","2016-06-20","Ministry of Defence: EU Law","1","House of Commons","To ask the Secretary of State for Defence, what EU directives related to his Department's responsibilities are awaiting transposition into UK law.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40883"
"http://data.parliament.uk/resources/528007","Ministry of Defence","false","2016-06-30","<p>There are no European Union (EU) legislative Defence proposals because Defence remains a Member State competence.</p><p>The UK is engaged in important EU operations and missions including:</p><p>Operation SOPHIA, which is disrupting smuggling and illegal migrant flows to Europe within the Southern Central Mediterranean;</p><p>Operation ATALANTA, which is tackling Somali-based piracy and armed robbery at sea off the Horn of Africa and in the Western Indian Ocean; and</p><p>EU Training Mission Mali, providing training to Malian army and security forces under the control of legitimate civilian political authorities.</p>","Canterbury","Mr Julian Brazier","2016-06-30T16:13:16.2Z","http://data.parliament.uk/resources/528007/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/528007/answer",,,"11","Defence","Defence","2016-06-20","Ministry of Defence: EU Action","1","House of Commons","To ask the Secretary of State for Defence, which EU (a) legislative and (b) other proposals his Department is leading negotiations on for the Government in the Council of the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40903"
"http://data.parliament.uk/resources/89529","Ministry of Defence","false","2014-09-04","<p> </p><p>The Ministry of Defence has transposed three EU Directives into UK law since 2010:<br><br>The EU Defence and Security Procurement Directive (2009/81/EC), the EU Directive on the Right to Interpretation and Translation in Criminal Proceedings (2010/64/EU), and the EU Directive on the Right to Information in Criminal Proceedings (2012/13/EU).</p>","Canterbury","Mr Julian Brazier","2014-09-04T12:53:49.4013798Z","http://data.parliament.uk/resources/89529/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/89529/answer",,,"11","Defence","Defence","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Defence, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207256"
"http://data.parliament.uk/resources/78892","Ministry of Defence","false","2014-07-30","<p>The UK has never been fined for an infraction for matters within the Ministry of Defence's responsibility.</p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","2014-07-30T11:47:36.1081185Z","http://data.parliament.uk/resources/78892/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/78892/answer",,,"11","Defence","Defence","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Defence, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206653"
