"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010441","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Offshore wind is already bringing high value jobs to coastal communities like Grimsby, for example, from the Triton Knoll project.</p><p> </p><p>Hull has seen 1,000 direct jobs created from the £310 million investment in Siemens’ blade factory.</p><p> </p><p>We are moving to advance discussions with the offshore wind sector around a Sector Deal that ensures higher levels of local content, UK jobs and investment in supply chains, like those in the hon Member’s constituency.</p><p> </p>","Devizes","Claire Perry","2018-11-20T15:19:40.373Z","http://data.parliament.uk/resources/1010441/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010441/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Wind Power: Seas and Oceans","1","House of Commons","What steps he is taking to support the offshore wind sector.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","907706"
"http://data.parliament.uk/resources/1010442","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>High quality, well paid jobs are a crucial part of our economy and are underpinned by productivity. Our Industrial Strategy sets out a long-term plan to boost productivity by investing in skills, industries and infrastructure.</p><p> </p><p>We have overseen the biggest increase in R&amp;D funding in the last 40 years, committing £7 billion by 2023/2024; have the fastest growing infrastructure investment across the G7; and are providing £37bn of additional capital spending, all of which contribute to the creation of high-quality jobs across the UK.</p>","East Surrey","Mr Sam Gyimah","2018-11-20T15:19:51.38Z","http://data.parliament.uk/resources/1010442/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010442/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Employment","1","House of Commons","What recent steps he has taken through the Industrial Strategy to increase the number of high-quality, well paid jobs.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","907710"
"http://data.parliament.uk/resources/1010443","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>I am very aware of Cornwall’s contribution to the UK economy and I welcome any responsible exploitation of its natural resources including lithium which as my hon Friend knows is a key element in battery technology. That technology has great potential, which we are backing with £246m through a Faraday Challenge to boost expertise in the UK.</p><p> </p><p> </p>","Watford","Richard Harrington","2018-11-20T15:22:05.23Z","http://data.parliament.uk/resources/1010443/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1010443/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Lithium: Cornwall","1","House of Commons","What assessment he has made of the potential contribution of lithium extraction in Cornwall to achieving the aims of the Industrial Strategy.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","907713"
"http://data.parliament.uk/resources/1010153","Department of Health and Social Care","false","2018-11-22","<p>This information is not available by local authority.</p>","Thurrock","Jackie Doyle-Price","2018-11-22T17:42:15.717Z","http://data.parliament.uk/resources/1010153/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010153/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-19","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 October 2018 to Question 177617 on Eating disorders, if he will list the 70 new or extended community services providing specialist community-based care for eating disorders that are open or in development by the local authority in which they are based.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","192754"
"http://data.parliament.uk/resources/1010173","Home Office","false","2018-11-22","<p>The Statement of Intent on the EU Settlement Scheme published on 21 June 2018 made clear that the UK has decided, as a matter of domestic policy, to be more generous than the draft Withdrawal Agreement with the European Union in certain respects. In particular, those applying under the scheme will not generally be required to show that they are exercising their rights under the Free Movement Directive (2004/38/EC). This means that an applicant will not be refused status under the scheme because for example they are not economically active, their employment is not full-time or they do not hold comprehensive sickness insurance.</p><p>However, the draft Withdrawal Agreement does not protect those who are not exercising or are misusing free movement rights. This means that, while free movement rules continue to operate to the end of the planned implementation period, there will remain scope, as a matter of law, for a person to be removed from the UK on those grounds. It is logical that this is reflected in the Immigration Rules for the EU Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-22T14:14:32.653Z","http://data.parliament.uk/resources/1010173/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010173/answer",,,"1","Home Office","Home Office","2018-11-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the suitability criterion for Settled Status that the applicant must not be subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC, whether his Department will check whether (a) each applicant for Settled Status is exercising their rights under Directive 2004/38/EC or (b) it is those subject to a removal decision before they make their application for Settled Status who will be refused on suitability grounds.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","192820"
"http://data.parliament.uk/resources/1010174","Department for International Development","false","2018-11-22","<p>The government’s commitment to spend 0.7% of Gross National Income (GNI) on Official Development Assistance is measured on a calendar year basis. To meet this commitment, ODA budgets are routinely adjusted at fiscal events in response to changing forecasts. The most recent GNI forecasts are available in the Office for Budgetary Responsibility’s October 2018 Economic and Fiscal Outlook and can be found in the Economy supplementary tables.</p>","North East Bedfordshire","Alistair Burt","2018-11-22T12:31:54.407Z","http://data.parliament.uk/resources/1010174/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1010174/answer",,,"20","International Development","International Development","2018-11-19","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the cost in cash terms of maintaining Official Development Assistance at 0.7 per cent of gross national income in the next financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192770"
"http://data.parliament.uk/resources/1010175","Foreign and Commonwealth Office","false","2018-11-22","<p>We engage with the Kyrgyzstan authorities across the full spectrum of human rights issues, including freedom of religion. Our Embassy in Bishkek regularly meets with representatives from local civil society and international organisations and the government, including the State Commission for Religious Affairs, to better understand the challenges to the promotion of freedom of religion. We have also supported efforts to further the dialogue between the State Commission for Religious Affairs and religious groups in country.</p><p>We are involved in a number of initiatives which indirectly support religious freedom and education within Kyrgyzstan. Only this month, British Imam Qari Muhammad Asim attended an international conference on Islam, organised by the State Commission for Religious Affairs in Bishkek, which recognised the importance of freedom of religion and interfaith dialogue.</p><p>We will continue to raise our concerns about human rights directly with the Kyrgyz Government, and in the appropriate international fora, at every suitable opportunity.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2018-11-22T17:08:08.307Z","http://data.parliament.uk/resources/1010175/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1010175/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Kyrgyzstan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Kyrgyzstan authorities on ensuring the promotion of freedom of religion by that country's State Commission for Religious Affairs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192771"
"http://data.parliament.uk/resources/1010176","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-22T17:38:58.19Z","http://data.parliament.uk/resources/1010176/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010176/answer","PQ192772.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-19","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office,  what the five most common cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192772"
"http://data.parliament.uk/resources/1010177","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Just one week after the publication of the IPCC’s Special Report on global warming of 1.5 degrees, we commissioned the advice of the independent Committee on Climate Change on the implications of the Paris Agreement on our long-term target. As part of this, we have requested that they provide advice on our policies to support our transition to a low carbon economy. We look forward to receiving their advice in Spring 2019, and will consider their recommendations carefully.</p>","Devizes","Claire Perry","2018-11-22T16:28:55.24Z","http://data.parliament.uk/resources/1010177/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010177/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the implications for his policies on (a) green energy subsidies and (b) taxes on fossil fuel emissions of the findings of the UN Intergovernmental Panel on Climate Change's special report, Global warming of 1.5 degrees, published in October 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192821"
"http://data.parliament.uk/resources/1010178","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>National permitted development rights make an important contribution to housing delivery, with over 32,000 homes delivered under such rights in the two years to March 2018. Our consultation <em>Planning Reform: Supporting the high street and increasing the delivery of new homes</em>, launched on 29 October, invites views on the feasibility of securing developer contributions towards affordable housing should we bring forward proposals for a right to allow the demolition of commercial buildings and replacement build as residential.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-11-22T14:11:33.713Z","http://data.parliament.uk/resources/1010178/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1010178/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to ensure that proposed new permitted development rights do not undermine local affordable housing targets.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192822"
