"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191595","Department for Work and Pensions","false","2020-05-04","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2020-05-04T15:47:06.23Z","http://data.parliament.uk/resources/1191595/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1191595/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-29","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many EU citizens holding (a) settled status and (b) pre-settled status in Wales have had their applications for universal credit refused in each month in 2020.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","41392"
"http://data.parliament.uk/resources/1191643","Department for Work and Pensions","false","2020-05-05","<p>No such assessment had been made; the Government does not collect data on the number of food parcels distributed by food banks and there is no official data on food bank use in the UK.</p>","Colchester","Will Quince","2020-05-05T15:47:16.29Z","http://data.parliament.uk/resources/1191643/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1191643/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-29","Food Banks: NHS","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the extent of the use of food banks by NHS workers.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","41423"
"http://data.parliament.uk/resources/1191672","Department for Work and Pensions","false","2020-05-11","<p>We are absolutely committed to improving our services, especially to the most vulnerable, which is why we have set up the Serious Case Panel. The panel does not consider individual cases and instead takes themes and systemic issues that come out of various case reviews to make recommendations for improvements.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2020-05-11T17:03:21.173Z","http://data.parliament.uk/resources/1191672/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1191672/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-29","Errol Graham","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Serious Case Panel review into the death of Errol Brown has been concluded; and whether her Department plans to publish the conclusions of that review.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","41550"
"http://data.parliament.uk/resources/1191767","Department for Work and Pensions","false","2020-05-05","<p>(During the coronavirus) The Department has prioritised ensuring people have the information they need to understand the benefits and employment support they may be eligible for, including launching a new website to help people navigate the range of support available and apply for it.</p><p> </p><p>Although neither HMRC nor DWP can advise tax credit claimants whether they should claim UC, we have actively encouraged them to use benefit calculators to check their eligibility for Universal Credit before applying, and have explained that applying for UC will stop their tax credit claim. This includes adding information to HMRC’s Interactive Voice Response for people calling on the phone, and updating GOV.UK pages. We have used the DWP Twitter and Facebook channels to share messages for tax credit claimants, and used paid media to ensure we reach millions of people.</p>","Colchester","Will Quince","2020-05-05T12:41:02.54Z","http://data.parliament.uk/resources/1191767/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1191767/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that claimants are aware that making a claim for universal credit could automatically stop existing benefits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","41471"
"http://data.parliament.uk/resources/1191768","Department for Work and Pensions","false","2020-05-11","<p>The information requested is not available.</p>","Colchester","Will Quince","2020-05-11T16:53:22.88Z","http://data.parliament.uk/resources/1191768/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1191768/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-29","Welfare Tax Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many tax credit claims have been closed after an application for universal credit for which the claimant was ineligible in the latest period for which figures are available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","41472"
"http://data.parliament.uk/resources/1191769","Department for Work and Pensions","false","2020-06-15","<p>The Department has prioritised ensuring people have the information they need to understand the benefits and employment support they may be eligible for, including launching a new microsite within the Understanding Universal Credit website to help people navigate the range of support available and apply for it.</p><p> </p><p>Although neither HMRC nor DWP can advise tax credit claimants whether they should claim Universal Credit (UC), we have actively encouraged them to use benefit calculators to check their eligibility before applying and have explained that applying for UC will stop their tax credit claim. This includes adding information to HMRC’s Interactive Voice Response for people calling on the phone, as well as updating GOV.UK pages. We have used the DWP Twitter and Facebook channels to share messages for tax credit claimants, and used paid media to ensure we reach millions of people.</p>","Colchester","Will Quince","2020-06-15T15:39:43.31Z","http://data.parliament.uk/resources/1191769/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1191769/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1191769/answer/previousversion/19212","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-29","Welfare Tax Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department’s policy to allow claimants to re-open a tax credit claim following an application for universal credit.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","41473"
"http://data.parliament.uk/resources/1191780","Department for Work and Pensions","false","2020-05-07","<p>A key principle of UC is that it supports people who do not have assets available to meet their basic needs. While it is important to protect the incentive to save for claimants on low earnings, people with substantial capital can take responsibility for their own support. This is to ensure that we can maintain our focus on getting money to citizens who need it and safeguarding the most vulnerable.</p><p> </p><p>If capital exceeds £16,000 there will be no entitlement to UC, unless the capital can be disregarded, for example personal injury compensation payments. Capital above £6,000 will reduce the amount of UC paid by £4.35 per month for every £250 of capital or part thereof.</p><p> </p><p>If someone has money in their account that is to be used for business purposes, for example for paying tax, it will not be counted towards their capital, but they may be asked to prove that the money is for business purposes. People should make clear in their application the savings that are business assets, and note it in their online journal.</p>","Colchester","Will Quince","2020-05-07T15:11:53.973Z","http://data.parliament.uk/resources/1191780/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1191780/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1191780/answer/previousversion/19214","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make an assessment of the potential merits of removing the £16,000 savings threshold for eligibility for universal credit.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","41570"
"http://data.parliament.uk/resources/1191817","Department for Work and Pensions","false","2020-05-11","<p>The information requested on Universal Credit is not readily available at constituency level and could only be provided at disproportionate cost.</p><p> </p><p>Statistics on employment and unemployment at Parliamentary Constituency level are estimated by the Office for National Statistics (ONS) using the Annual Population Survey (APS).</p><p> </p><p>The latest available data on unemployment in Knowsley constituency covers the period January 2019-December 2019, when the unemployment rate was estimated at 2.2%. However, the ONS consider this estimate highly uncertain as it is based on a very small sample. A less uncertain estimate exists for Knowlsey Local Authority District which is 2.9% (with the true level between 1.5% and 4.3%).</p><p> </p><p>The first dataset containing information on the requested period for April 2020 will be published by the ONS in autumn 2020.</p>","Colchester","Will Quince","2020-05-11T17:05:36.14Z","http://data.parliament.uk/resources/1191817/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1191817/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-29","Universal Credit: Knowsley","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are claiming universal credit; and what the unemployment rate is in Knowsley constituency as of 29 April 2020.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","41390"
"http://data.parliament.uk/resources/1191834","Department for Work and Pensions","false","2020-05-11","<p>The Secretary of State and I have had regular meetings with senior officials from the Health and Safety Executive (HSE) and receive weekly written updates on the work HSE is doing to support the Government during the COVID-19 outbreak. HSE is working within its current budget adopting a flexible regulatory approach to adjust to the new challenges that COVID-19 presents. This includes:</p><p> </p><ul><li>maintaining its wide ranging regulatory functions, in particular continuing to investigate work related fatalities and the most serious major injuries, dealing with reported concerns and regulating major hazard industries. Undertaking regulatory activities that do not require site visits such as approvals and permissioning work. Whilst some of HSE’s regulatory intervention work can be done remotely, where it is necessary to provide public assurance that hazards are being effectively managed and to secure compliance with the law, site visits are being made;</li></ul><p> </p><ul><li>working with Public Health England (PHE), other Government departments and Devolved Administrations to ensure the country is geared up to treat people in Great Britain diagnosed with the COVID-19. HSE continues to offer information and advice on workplace and workforce issues to support the government’s response, including technical advice on personal protection equipment to ensure that healthcare workers and others are adequately protected;</li></ul><p> </p><ul><li>working closely with stakeholder groups including trade unions to develop practical guidance to support businesses to continue to operate and, where currently closed, to return to operation whilst ensuring the safety of workers; and</li></ul><p> </p><ul><li>where it comes to HSE’s attention that employers are found not to be complying with PHE’s guidelines taking appropriate action, ranging from specific advice through to serving enforcement notices, so as to ensure that practicable measures are implemented to protect workers and others.</li></ul>","Mid Sussex","Mims Davies","2020-05-11T15:57:05.387Z","http://data.parliament.uk/resources/1191834/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1191834/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-29","Health and Safety Executive: Social Distancing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of the resources available to the Health and Safety Executive to ensure that social distancing measures in work places are complied with during the covid-19 outbreak.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","41503"
"http://data.parliament.uk/resources/1191838","Department for Work and Pensions","false","2020-05-11","<p><strong> </strong></p><p>The health and safety system in Great Britain depends on collaboration between trade unions, business and government to maintain its global reputation as a leader and standard setter in the field.</p><p> </p><p>The Health and Safety Executive (HSE) framework ensures there is a tripartite Board composition of local authority, employee and employer representatives. This encourages an open and constructive approach to strategic decision making and is replicated throughout key industry groups.</p><p> </p><p>HSE places great importance on worker involvement and consultation as it is a key factor in improving health and safety in the workplace. Trade union workplace health and safety representatives operating in partnership with management are an important part of realizing health and safety benefits.</p><p> </p>","Mid Sussex","Mims Davies","2020-05-11T16:18:54.977Z","http://data.parliament.uk/resources/1191838/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1191838/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-29","Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the role of trade unions in encouraging health and safety practices in the workplace.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","41506"
