"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421052","Foreign and Commonwealth Office","false","2015-10-21","<p>We continue to urge Russia, both in public and through diplomatic channels, to focus its efforts on ISIL targets. The EU Foreign Affairs Council on 12 October also called on Russia immediately to cease targeting the moderate opposition.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-21T15:52:44.097Z",,"http://data.parliament.uk/resources/421052/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421052/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to deter Russian forces from targeting non-IS targets in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11702"
"http://data.parliament.uk/resources/421053","Foreign and Commonwealth Office","false","2015-10-21","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Philip Hammond) discussed Russia’s military build-up in Syria with Secretary of State John Kerry at the UN General Assembly last month. Government ministers and officials discuss Syria with their American counterparts on a regular basis, and have shared concerns over Russia’s strikes on non-ISIL targets in Syria. The UK and US, together with France, Germany, Qatar, Saudi Arabia, Turkey, issued a statement on 2 October expressing concern about Russian strikes in Syria, calling on Russia to stop attacking the Syrian opposition and civilians, and to focus on fighting ISIL.</p><br />","Bournemouth East","Mr Tobias Ellwood","2015-10-21T15:53:52.527Z",,"http://data.parliament.uk/resources/421053/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421053/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterparts on the targeting of non-IS targets by Russian forces in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11703"
"http://data.parliament.uk/resources/421054","Foreign and Commonwealth Office","true","2015-10-21","<p>The UK strongly condemns ISIL’s wanton destruction of cultural heritage in Syria and Iraq, including in Palmyra. The Foreign and Commonwealth Office helped secure UN Security Council Resolution 2199 which obliges all UN Member States to prevent the trade in Iraqi and Syrian cultural property that has been illegally removed from those countries.</p><p>But strong words and legal frameworks are not enough. As a key player in the Global Counter ISIL Coalition, the UK is committed to degrading and defeating ISIL, including through military action. By checking ISIL’s advance, the Coalition’s air campaign and support for partner military forces in Iraq and Syria has had the effect of protecting key historical sites in both countries. However, there is inevitably a limit to what we can do. The only way of safeguarding all historic sites from ISIL is by defeating them politically and militarily. That requires continued effort by the Global Coalition, as well as a more inclusive political settlement in Iraq, and an end to the conflict in Syria.</p><p>On 28 October I will be co-hosting a summit with the Secretary of State for the Department of Culture, Media and Sport, my Rt. Hon. Friend the Member for <del class="ministerial">Bromsgrove</del> <ins class="ministerial">Maldon </ins>(Mr <ins class="ministerial">Whittingdale</ins><del class="ministerial">Javid</del>) on Cultural Heritage Protection.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-21T15:57:36.09Z","2015-10-23T13:26:36.36Z","http://data.parliament.uk/resources/421054/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421054/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/421054/answer/previousversion/24960","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Islamic State: Cultural Heritage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent ISIL from destroying valuable historical sites in Palmyra and elsewhere.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11721"
"http://data.parliament.uk/resources/421056","Foreign and Commonwealth Office","false","2015-10-21","<p>On 8 October the Special Representative of the Secretary-General and Head of the United Nations Support Mission in Libya (UNSMIL), Bernardino León, announced details of the proposed final political settlement in Libya. This included: names for the Prime Minister and five others members of the Presidential Council, the final text of the Political Agreements, and twelve other names proposed for ministerial positions.</p><p>We are working closely with international partners to encourage the Libyan parties to endorse the proposal. UNSMIL hope to achieve formal signature before 20 October.</p><p>We are working tirelessly in support of UN efforts to establish a Government of National Accord in Libya. Negotiations remain difficult. But only an inclusive government will deliver the peace and stability that the Libyan people desire and deny the space for ISIL and other extremist groups to operate.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-21T12:09:18.873Z",,"http://data.parliament.uk/resources/421056/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421056/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of progress on the (a) establishment of a national unity government in Libya and (b) ending of political instability in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11716"
"http://data.parliament.uk/resources/421059","Foreign and Commonwealth Office","false","2015-10-21","<p>We are deeply concerned by the recent spate of attacks and clashes across the Occupied Palestinian Territories and Israel. Officials at our Embassy in Tel Aviv discuss the situation frequently with Israeli officials. Most recently, on 12 October, the UK Charge d'Affaires raised our concerns with Israel’s Deputy Defence Minister, making clear that it is imperative that both sides actively de-escalate the tensions.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-21T12:20:42.733Z",,"http://data.parliament.uk/resources/421059/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421059/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterparts on recent outbreaks of violence in Israel and Palestine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11715"
"http://data.parliament.uk/resources/421063","Foreign and Commonwealth Office","false","2015-10-21","<p>The attack on a NATO convoy on 11 October is a reminder of the threat under which our troops in Afghanistan continue to work, in partnership with the Afghan Government and others in the international community, to build and sustain a peaceful and democratic Afghanistan. We always seek to draw on knowledge and experience acquired as a result of such incidents. Our commitment as part of the NATO mission and in honour of those who have given so much in this endeavour is unwavering.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-21T12:11:54.23Z",,"http://data.parliament.uk/resources/421063/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421063/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the attack on UK military vehicles in Kabul on 11 October 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11688"
"http://data.parliament.uk/resources/421065","Foreign and Commonwealth Office","false","2015-10-21","<p>We enjoy a close security dialogue with the National Unity Government in Kabul. The Commander Joint Forces Command, the Deputy Chief of the Defence Staff and the Secretary of State for Defence, my right hon. Friend the Member for Sevenoaks (Mr Fallon) have all visited Afghanistan recently to discuss the security situation with Afghan counterparts. When the Afghan National Defence and Security Forces (ANDSF) assumed full responsibility for national security at the end of 2014, we and they understood that there would inevitably be testing times ahead. The ANDSF have responded well. The Taliban attack on the city of Kunduz was a setback for ANDSF, but government forces have regained control of the city. NATO will be working with the Afghan Government to identify lessons from this incident and the fighting season more broadly. NATO and the UK remain committed partners of the Afghan Government. The Taliban should accept President Ghani’s invitation now to end the fighting and join the peace process.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-21T15:59:32.92Z",,"http://data.parliament.uk/resources/421065/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421065/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policy of recent military defeats by Afghan forces; and what discussions he has had with his Afghan counterparts on the insurgency at Kunduz.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11697"
"http://data.parliament.uk/resources/421066","Foreign and Commonwealth Office","false","2015-10-21","<p>We have made representations to the Government of Israel stating that it is vital that the longstanding status quo in respect of access to Temple Mount/Haram al Sharif, and other historic sites, be preserved. In recent weeks, Her Majesty's Ambassador in Tel Aviv raised this with senior Israeli officials and the Israeli President. Our National Security Adviser also raised this with his Israeli counterpart. Most recently, on 12 October, the Charge d'Affaires at our Embassy in Israel raised this issue with Israel’s Deputy Defence Minister, requesting that restrictions on visitors be lifted.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-21T13:38:06.08Z",,"http://data.parliament.uk/resources/421066/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421066/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Jerusalem: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on the recent conflict at Temple Mount.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11686"
"http://data.parliament.uk/resources/421068","Foreign and Commonwealth Office","false","2015-10-21","<p>We have been at the forefront of the humanitarian response to the crisis in Syria, having committed over £1.1bn, which includes funding for regional countries to assist arriving refugees.</p><p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), recently visited Lebanon and Jordan, where he paid tribute to the efforts of these countries in hosting Syrian refugees. Syria’s neighbours have been incredibly generous in welcoming huge numbers of refugees. There are now over four million Syrian refugees in the region, including over one million who fled Syria in 2014 alone. Turkey hosts the highest number of refugees, at over 2 million, followed by Lebanon at over 1 million and Jordan at over 628,000. The UK has allocated £559 million to support refugees in the region and vulnerable host communities to date, including £304 million in Lebanon and £193 million in Jordan. The Gulf States continue to contribute generously to humanitarian support for the Syria crisis, and there are large numbers of Syrians already in the Gulf.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-21T12:06:22.127Z",,"http://data.parliament.uk/resources/421068/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421068/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to encourage other nations in the Levant and Arabian peninsula to accept refugees from Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11658"
"http://data.parliament.uk/resources/418688","Foreign and Commonwealth Office","false","2015-09-22","<p>Officials from our Embassy in Tel Aviv have discussed the situation in Syria with the Israeli authorities on several occasions. Our Ambassador to Israel raised the issue with the Israeli Defence Minister on 27 August and more recently with officials from the Israeli National Security Council on 9 September. The Prime Minister, my right hon. Friend the Member for Witney (David Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Philip Hammond) discussed security in the region with Israeli Prime Minister Netanyahu on 10 September.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-22T12:00:18.277Z",,"http://data.parliament.uk/resources/418688/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/418688/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on tackling Islamic State militants in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10195"
