"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818575","Department for Communities and Local Government","false","2018-01-22","<p>Tackling homelessness is a complex issue with no single solution, and whilst we do not collect data specifically on the number of people who are rough sleeping without tents or other cover, we are determined to help the most vulnerable in society.</p><p>That is why we are providing £1 billion up to 2020 to reduce all forms of homelessness and rough sleeping, and introducing the most ambitious legislative reform in decades through the Homelessness Reduction Act to ensure people get support sooner.</p><p>We are providing £28 million to pilot a Housing First approach in three major regions of England. The pilots will support some of the most entrenched rough sleepers off the streets and help them to end their homelessness. The recently established Rough Sleeping and Homelessness Reduction Taskforce will first deliver a cross - Government strategy to halve rough sleeping by 2022 and eliminate it altogether by 2027. However, it will also drive action to reduce wider homelessness and will have within its remit issues such as prevention and affordability.</p><p> </p>",,"Lord Bourne of Aberystwyth",,"2018-01-22T17:33:07.57Z","http://data.parliament.uk/resources/818575/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818575/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government whether they have made a recent estimate of the number of homeless people sleeping outside without tents or other cover; and what plans they have to eliminate such homelessness.","false","Biography information for Lord Birt",,"Lord Birt","HL4452"
"http://data.parliament.uk/resources/818585","Department for Communities and Local Government","false","2018-01-16","<p>Empty Dwelling Management Orders (EDMOs) enable a local housing authority to put an empty property back into use. The property must have been empty for at least two years and be a blight on the local neighbourhood. It is for local housing authorities to decide when to use these powers and Government does not collect data on the number of EDMOs that have been issued. The number of empty homes is at its lowest since records began. In May 2010 over 300,000 homes in England had been standing empty for longer than 6 months. As of November 2017 the number of long-term empty properties had fallen to 206,236. There are no current plans to make any changes to the way in which EDMOs operate.</p>",,"Lord Bourne of Aberystwyth",,"2018-01-16T17:55:22.117Z","http://data.parliament.uk/resources/818585/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818585/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Empty Dwelling Management Orders","2","House of Lords","To ask Her Majesty's Government what recent estimate they have made of the number of Empty Dwelling Management Orders (EDMOs); what assessment they have made of the effectiveness of EDMOs; and whether they have any proposals to change (1) the regulations relating to EDMOs, and (2) the way in which EDMOs operate in practice, in order to increase their ease of use.","false","Biography information for Lord Greaves",,"Lord Greaves","HL4462"
"http://data.parliament.uk/resources/818592","Department for Communities and Local Government","false","2018-01-16","<p>I refer the Noble Lord to my answer of 19 December to PQ HL 1281, following which a note setting out the action the then Government took in response to the coroner's recommendations following the fire at Lakanal House has been placed in the Library of the House.</p><p>I would also refer the Noble Lord to the Secretary of State's statement made on 18 December, which I repeated on the same day. The Government is now working with industry experts to complete work on clarifying the approved documents on fire safety.</p>",,"Lord Bourne of Aberystwyth",,"2018-01-16T17:54:42.54Z","http://data.parliament.uk/resources/818592/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818592/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government when the review of fire safety regulations and precautions, which arose from the fire at Lakanal House in south London in 2009, will be published.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4469"
"http://data.parliament.uk/resources/818593","Department for Communities and Local Government","false","2018-01-23","<p>Statistics on vacant dwellings in England, are published in the Department’s live table 615 (attached) which is available at the following link. This table shows the annual totals of all empty homes, those vacant longer than six months and of vacant dwellings in the local authority, housing association and other public sector tenures.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>The number of long term empty homes is substantially lower than when records began. Long-term empty homes are those dwellings which have been unoccupied and substantially unfurnished for over six months. In October 2009, there were 316,251 long term homes in England and this had fallen to 200,145 by October 2016.</p><p>Figures are not directly comparable for Private Registered Providers (Housing Association) and local authority dwellings. Figures for March 2016, show there were 11,482 long term vacant Private Registered Providers dwellings and 22,928 local authority dwellings (long and short term).</p><p>As to steps being taken to bring structurally sound dwellings back to use, I refer to my answer to PQ 3618283/ UIN HL4471.</p>",,"Lord Bourne of Aberystwyth",,"2018-01-23T17:48:59.167Z","http://data.parliament.uk/resources/818593/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818593/answer","180110 live table 615 - HL4470.xls","Live table 615","7","Communities and Local Government","Communities and Local Government","2018-01-08","Empty Property","2","House of Lords","To ask Her Majesty's Government what is their estimate of the total number of empty dwellings in England; how many of those dwellings are owned by (1) housing associations, (2) local authorities, and (3) private owners; and what steps are being taken to bring structurally sound dwellings back into use.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4470"
"http://data.parliament.uk/resources/818594","Department for Communities and Local Government","false","2018-01-22","<p>The number of long term empty homes remains substantially lower than when records began. Long-term empty homes are those dwellings which have been unoccupied and substantially unfurnished for over six months. At May 2010 over 300,000 homes in England had been standing empty for longer than 6 months. As of November 2017 the number of long term empty properties had fallen to 206,236.</p><p>Authorities may charge a premium on those dwellings that have been empty and substantially unfurnished for more than 2 years. There were 60,900 dwellings on the 11 September 2017 that were empty and subject to the Empty Homes Premium. A premium can be charged on their council tax because the dwelling has been empty for more than 2 years. Not all authorities charge a premium, and these figures are based on the 288 out of 326 local authorities that charged a premium.</p><p>Local authorities have powers and strong incentives to tackle empty homes, and through the New Homes Bonus they earn the same financial reward for bringing an empty home back into use as building a new one.</p><p>In addition, the Chancellor recently announced proposals to strengthen the powers available to local authorities to tackle empty homes. Local authorities will be able to charge a 100 per cent council tax premium (currently 50 per cent) to homes that have been empty for more than two years.</p><p>In the housing White Paper, the Government restated its commitment to continue to support local authorities to encourage efficient use of our existing stock, making best use of homes that are long-term empty to increase the supply of housing. The housing white paper can be accessed (attached) at the following link:</p><p><a href="https://www.gov.uk/government/publications/fixing-our-broken-housing-market" target="_blank">https://www.gov.uk/government/publications/fixing-our-broken-housing-market</a></p><p>The Government believes this approach strikes the right balance between encouraging better use of the existing housing stock and having no unintended consequences.</p>",,"Lord Bourne of Aberystwyth",,"2018-01-22T17:35:25.027Z","http://data.parliament.uk/resources/818594/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818594/answer","180117 Fixing our broken housing market - HL4471.pdf","Broken Housing market","7","Communities and Local Government","Communities and Local Government","2018-01-08","Empty Property","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of dwellings that have been vacant for over (1) six months, and (2) two years; and what measures they are taking, including in conjunction with local authorities, to return empty dwellings to occupation.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4471"
"http://data.parliament.uk/resources/818611","Department for Communities and Local Government","false","2018-01-16","<p>Under the Local Government Act 2003, local authorities have the freedom to borrow and invest, without government consent, provided that their borrowing is affordable. This is known as the Prudential Framework. Local authorities can borrow from the Public Works Loan Board to fund the construction of social housing. However, this is only where they have headroom to do so under the Housing Revenue Account borrowing caps and provided that any such borrowing is prudential.</p><p>We have listened to local authorities who asked for additional borrowing to build more housing. We recently announced that we will raise the Housing Revenue Account borrowing cap by a total of up to £1 billion in areas of high affordability pressure for local authorities who are ready to start building new homes. Local authorities will be able to bid for increases in their caps from 2019-20 to 2021/22.</p><p>This will complement measures to support local authorities to build more homes through a longer term rent deal that provides a stable investment environment to deliver new homes. This is alongside an additional £2 billion to deliver more affordable housing for social rent in areas of acute affordability pressure. This will help to deliver the new generation of council house building which the Prime Minister announced recently.</p>",,"Lord Bourne of Aberystwyth",,"2018-01-16T17:53:43.607Z","http://data.parliament.uk/resources/818611/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818611/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Local Government: Borrowing","2","House of Lords","To ask Her Majesty's Government why local authorities can borrow from the Public Works Loan Board to buy commercial property but not to fund the construction of social housing.","false","Biography information for Lord Myners",,"Lord Myners","HL4488"
"http://data.parliament.uk/resources/818726","Department for Communities and Local Government","false","2018-01-16","<p>The Housing Infrastructure Fund launched on 4 July 2017 will unlock up to 100,000 new homes by supporting the delivery of vital physical infrastructure projects such as roads, bridges, energy networks and other utilities. We are currently assessing proposals in partnership with all key stakeholders and will announce successful schemes over the coming months.</p>","Esher and Walton","Dominic Raab",,"2018-01-16T10:46:02.747Z","http://data.parliament.uk/resources/818726/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/818726/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Housing Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated from the Housing Infrastructure Fund to each NUTS 1 region in each year since that fund's creation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121490"
"http://data.parliament.uk/resources/818738","Department for Communities and Local Government","false","2018-01-15","<p>I am committed to tackling all forms of leasehold abuse and promoting fairness and transparency for the growing number of leaseholders. On 21 December 2017, the Ministry of Housing, Communities and Local Government (formerly the Department for Communities and Local Government) published its response to the consultation on ‘Tackling unfair practices in the leasehold market’. (<a href="https://www.gov.uk/government/consultations/tackling-unfair-practices-in-the-leasehold-market" target="_blank">https://www.gov.uk/government/consultations/tackling-unfair-practices-in-the-leasehold-market</a>).</p><p>This set out a range of measures to crackdown on unfair leasehold practices, including introducing legislation to restrict ground rents for newly established long leases of houses and flats to a peppercorn (zero financial value). This will apply to new and non-new build properties.</p><p>A full impact assessment will be published ahead of legislation being brought forward.</p>","Esher and Walton","Dominic Raab","121504","2018-01-15T17:50:40.617Z","http://data.parliament.uk/resources/818738/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/818738/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Ground Rent: Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to tackle the issue of exploitative ground rent charges being levied on leaseholders of non-new build properties.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","121502"
"http://data.parliament.uk/resources/818740","Department for Communities and Local Government","false","2018-01-15","<p>I am committed to tackling all forms of leasehold abuse and promoting fairness and transparency for the growing number of leaseholders. On 21 December 2017, the Ministry of Housing, Communities and Local Government (formerly the Department for Communities and Local Government) published its response to the consultation on ‘Tackling unfair practices in the leasehold market’. (<a href="https://www.gov.uk/government/consultations/tackling-unfair-practices-in-the-leasehold-market" target="_blank">https://www.gov.uk/government/consultations/tackling-unfair-practices-in-the-leasehold-market</a>).</p><p>This set out a range of measures to crackdown on unfair leasehold practices, including introducing legislation to restrict ground rents for newly established long leases of houses and flats to a peppercorn (zero financial value). This will apply to new and non-new build properties.</p><p>A full impact assessment will be published ahead of legislation being brought forward.</p>","Esher and Walton","Dominic Raab","121502","2018-01-15T17:50:40.697Z","http://data.parliament.uk/resources/818740/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/818740/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Ground Rent: Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the potential merits of extending the roll-out of the ban on ground rent for new build homes to leaseholders of non-new build properties.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","121504"
"http://data.parliament.uk/resources/818761","Department for Communities and Local Government","false","2018-01-16","<p>The Government recognises the important role that councils play in helping to provide local community services such as Local Welfare Assistance schemes, and local authorities in England will have access to more than £200 billion to deliver these services between 2015/16 and 2019/20.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-16T10:36:12.16Z","http://data.parliament.uk/resources/818761/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/818761/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much expenditure will be allocated by his Department for Local Welfare Assistance schemes in each of the next five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","121525"
