"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002721","Department for Education","false","2018-11-12","<p>The requested data can be found within the attached file.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-12T15:27:40.717Z","http://data.parliament.uk/resources/1002721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002721/answer","188833 Lowest_performing_children_by_local_authority.xlsx","Lowest_performing_children_by_local_authority","60","Education","Education","2018-11-06","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the proportion of children in each local authority that are in the lowest 20 percent for attainment nationally in the Early Years Foundation Stage in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","188833"
"http://data.parliament.uk/resources/997353","Department for Education","false","2018-11-01","<p>We are allocating an additional £400 million capital funding to schools in 2018–19. This funding is in addition to the £1.4 billion of condition allocations already provided this year to those responsible for maintaining school buildings. This supports our priority of ensuring the school estate is well maintained and helps provide a high-quality education.</p><p>I can confirm that maintained nursery schools will benefit from the funding, along with primary and secondary schools, academies and free schools, non-maintained special schools, pupil referral units, and sixth-form colleges. It will also be allocated to those specialist post-16 institutions that have eligible state-funded pupils.</p><p>We plan to publish a ready reckoner by December, so that schools can estimate their allocations. We expect to publish the final allocations in the new year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-01T17:23:01.527Z","http://data.parliament.uk/resources/997353/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997353/answer",,,"60","Education","Education","2018-10-29","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 5.20 of Budget 2018, how much of the £400 million will be allocated to to maintained nursery schools.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","185052"
"http://data.parliament.uk/resources/985695","Department for Education","false","2018-10-18","<p>Local authorities are responsible for setting the local funding for providers, including maintained nursery schools. The department publishes data from local authority planned early years budget in the Early Years Funding Benchmarking Tool. The tool provides a breakdown of spend by early years provider types, including budget information for maintained nursery schools. The data is as reported by the local authorities and is available at:</p><p> </p><p>2017-18:</p><p><a href="https://www.gov.uk/government/publications/early-years-benchmarking-tool" target="_blank">https://www.gov.uk/government/publications/early-years-benchmarking-tool</a>.</p><p> </p><p>2016-17:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20171012013325/https:/www.gov.uk/government/publications/early-years-benchmarking-tool" target="_blank">http://webarchive.nationalarchives.gov.uk/20171012013325/https://www.gov.uk/government/publications/early-years-benchmarking-tool</a>.</p><p> </p><p>2015-16:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20161210043156/https:/www.gov.uk/government/publications/early-years-benchmarking-tool" target="_blank">http://webarchive.nationalarchives.gov.uk/20161210043156/https://www.gov.uk/government/publications/early-years-benchmarking-tool</a>.</p><p> </p><p>2014-15:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20150603151716/https:/www.gov.uk/government/publications/early-years-benchmarking-tool" target="_blank">http://webarchive.nationalarchives.gov.uk/20150603151716/https://www.gov.uk/government/publications/early-years-benchmarking-tool</a>.</p><p> </p><p>2013-14:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140801043110/https:/www.gov.uk/government/publications/early-years-benchmarking-tool" target="_blank">http://webarchive.nationalarchives.gov.uk/20140801043110/https://www.gov.uk/government/publications/early-years-benchmarking-tool</a>.</p><p> </p><p>The Early Years Funding Benchmarking tool for 2018-19 will be published in due course.</p><p> </p><p>In recognition of the costs that Maintained Nursery Schools (MNSs) experience over and above other providers, we are providing supplementary funding – additional to funding received under the Early Years National Funding Formula (EYNFF) – of around £60 million a year to enable local authorities to protect MNSs pre-EYNFF funding levels at least until 2019-20.</p><p> </p><p>In addition, some MNSs are commissioned by local authorities and others to provide specific services such as continuing professional development for other early years providers. The department does not hold information about this income for nursery schools.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-18T14:50:56.697Z","http://data.parliament.uk/resources/985695/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/985695/answer",,,"60","Education","Education","2018-10-11","Pre-school Education: Expenditure","1","House of Commons","To ask the Secretary of State for Education, how much funding from the public purse maintained nursery schools have been allocated in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","178316"
"http://data.parliament.uk/resources/984530","Department for Education","false","2018-10-15","<p>In January 2018, 8,882 three and four-year-old children benefitted from extended early education in maintained nursery schools. This information is published in Table 3LA of the 'Provision for children under 5 years of age, January 2018' statistical publication: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-15T14:03:31.83Z","http://data.parliament.uk/resources/984530/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/984530/answer",,,"60","Education","Education","2018-10-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many children access 30 hours childcare in maintained nursery schools.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","177331"
"http://data.parliament.uk/resources/944775","Department for Education","false","2018-07-24","<p>As at 20 July 2018, there are three academy trusts that are in receipt of a termination notice. The Regional Schools Commissioner (RSC), on behalf of the Secretary of State, can terminate a trust’s funding agreement under certain exceptional circumstances. This is a power rather than a duty, meaning the RSC may decide to implement other measures to improve the school rather than terminate the funding agreement to bring about a change of trust.</p><p> </p><p>Information on the length of time before the decision to re-broker and a re-brokerage, including how long each academy has waited for a new sponsor and the reason behind each re-brokerage, can only be obtained at disproportionate cost.</p><p> </p><p>Standards are rising in our schools, with almost 516,000 children studying in good or outstanding sponsored academies that were typically previously underperforming schools.</p><p>The number of academies that fail to meet the required standards represents a tiny fraction of the academies sector but we always act quickly to tackle underperformance, taking action to support head teachers and build the capability of trusts to drive further improvements in our schools.</p><p>Our priority is to drive improvements in underperforming schools, and we will only consider terminating a funding agreement or transferring an academy to a new trust where this is in the best interests of the pupils. The majority of new trusts taking on an academy from another need no additional financial support and are voluntary transfers, as the trusts recognise the benefits of collaboration with a larger trust. Transferring land and other contracts to a new trust can take time and trusts prefer to align the transfer with the start of term or the new academic year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-24T15:50:21.733Z","http://data.parliament.uk/resources/944775/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/944775/answer",,,"60","Education","Education","2018-07-19","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academy schools are in receipt of a termination notice; how long each academy has been waiting to be re-brokered; how many academies have agreed to voluntary re-brokering; and how long each academy with that status has been waiting for a new sponsor.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","166183"
"http://data.parliament.uk/resources/944805","Department for Education","false","2018-07-24","<p>As of 1 July 2018, there are over 2,000 open sponsored academies. As of 1 June 2018, 103 local authority-maintained schools had previously been judged inadequate by Ofsted and were in the process of having the sponsor confirmed. The details of the length of time elapsed between being judged Inadequate by Ofsted and being matched with a suitable sponsor for these 103 schools are as follows in table 1:</p><p><strong>Table 1: Number of academies previously judged inadequate - time elapsed between Ofsted judgement and match with suitable sponsor </strong></p><table><tbody><tr><td><p>Time between inadequate Ofsted judgement and suitable sponsor match (months):</p></td><td><p>Number of schools</p></td></tr><tr><td><p>Less than 9</p></td><td><p>56</p></td></tr><tr><td><p>9 to 18</p></td><td><p>26</p></td></tr><tr><td><p>18 to 24</p></td><td><p>5</p></td></tr><tr><td><p>24 to 27 months</p></td><td><p>16</p></td></tr><tr><td><p>Total</p></td><td><p>103</p></td></tr></tbody></table><p><em>Source: Open academies and academy projects in development MI – June 2018</em></p><p><em> Ofsted MI – 30 June 2018</em></p><p> </p><p>In cases where schools in receipt of an academy order are yet to have a suitable sponsor confirmed, the school will be supported in other ways. This can include a preferred sponsor providing interim support, support provided by the local authority or another sponsor, or a teaching school alliance.</p><p>When a local authority-maintained school has been inspected by Ofsted and is judged Inadequate, the department receives notice of this. However, Ofsted will need to carry out a moderation inspection. Therefore, the department cannot act until this has been finalised. Due to this, we are unable to say how many local authority-maintained schools that have been judged Inadequate are in the process of being issued with an academy order.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-24T15:55:25.473Z","http://data.parliament.uk/resources/944805/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/944805/answer",,,"60","Education","Education","2018-07-19","Academies: Standards","1","House of Commons","To ask the Secretary of State for Education, how many local authority maintained schools which have failed an Ofsted inspection receiving an inadequate judgement are still waiting for an academy sponsor to be confirmed; and how many of those schools have been waiting (a) less than 9 months, (b) between 9 and 18 months, (c) 2 years, (d) 3 years and (e) over 3 years; and how many such schools are in the process of being issued an academy order.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","166184"
"http://data.parliament.uk/resources/944811","Department for Education","false","2018-07-24","<p>The Department for Education did not spend any funding advertising the position of Chair of the Social Mobility Commission and is not spending any funding on advertising the Social Mobility Commissioner roles.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-24T14:37:58.607Z","http://data.parliament.uk/resources/944811/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/944811/answer",,,"60","Education","Education","2018-07-19","Social Mobility Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department spent on advertising the position for Chair of the Social Mobility Commission; how that money was spent; how much funding is being spent on advertising for the role of Social Mobility Commissioners; and how that funding is being spent.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","166185"
"http://data.parliament.uk/resources/944832","Department for Education","false","2018-07-27","<p>The department holds some of the requested information. However, figures for the number of children in care or for the number of children on a child protection plan by type of early years provision are not available for children below compulsory school age.</p><p>The number and proportion of children with special education needs attending maintained nursery schools, nursery classes and private, voluntary and independent providers in each of the last three years are shown in the attached table. Data for 2015 is not readily available and could only be obtained at disproportionate cost.</p><p>More general information on children in care or on a child protection plan, as well as provision for children under five is available in the associated statistical releases below.</p><p>‘Children looked after in England including adoption: 2016 to 2017’, which was published on 27 September 2017. This can be viewed here: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>‘Characteristics of children in need: 2016 to 2017’, which was published on 2 November 2017. This can be viewed here: <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2016-to-2017</a>.</p><p>‘Education provision: children under 5 years of age, January 2018’, which was published on 28 June 2018. This can be viewed here: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-27T12:17:26.167Z","http://data.parliament.uk/resources/944832/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/944832/answer","Table_for_PQ_166188_showing_early_years_provision_for_children_with_SEN.xls","Table_for_PQ_166188_showing_early_years_provision","60","Education","Education","2018-07-19","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) with special education needs, (b) in care and (c) on a child protection plan attended (i) maintained nursery schools, (ii) nursery classes and (iii) private, voluntary and independent early years provision in each of the last four years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","166188"
"http://data.parliament.uk/resources/944841","Department for Education","false","2018-07-25","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-25T14:18:12.813Z","http://data.parliament.uk/resources/944841/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/944841/answer",,,"60","Education","Education","2018-07-19","Childminding and Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) maintained nursery schools, (b) nursery classes in maintained schools, (c) private, independent and voluntary sector early years provision and (d) childminders are rated (i) inadequate, (ii) requires improvement, (iii) good and (iv) outstanding.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","166189"
"http://data.parliament.uk/resources/943911","Department for Education","false","2018-07-23","<p>The number of students in scope for the 16-18 English and maths progress measures are published as part of official Department for Education statistics. These can be found here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised</a>. The main text can be found in SFR03/2018, Section 5.</p><p>These statistics feature breakdowns by prior attainment groupings and disadvantage status. As the published data only shows the average progress point score, we have expanded on the published data by adding in the number of students that achieved a grade 4 or above as well as adding the number of students that made positive progress.</p><p>The English and maths progress measure is based on achievement of GCSEs and of approved stepping stone qualifications. These stepping stone qualifications include functional skills, free standing maths, English for speakers of other languages and AQA use of maths.</p><p>Each student’s exam results are assigned a capped point score. The point scores range from 0 to 8 points, depending on the type of qualification taken and the grade achieved by the student. For example, GCSE points range from 1 point for a grade G up to 8 points for an A* grade. Stepping stone qualifications do not attract as many points as GCSEs and typically fall between GCSE grades on the points scale. For example, a level 1 functional skill qualification is equal to 2.5 points. A fail in any qualification is worth 0 points, and students that do not enter any approved exams during 16-18 study automatically score -1 for the progress measure[1].</p><p> </p><ol><li>Information on how grades are assigned point scores can be found in the <a href="https://www.gov.uk/government/publications/16-to-19-accountability-headline-measures-technical-guide" target="_blank">16 to 18 technical guidance.</a></li><li>There is no data (N/A) for prior attainment scores 0.8 and 1.7 in English because there are currently no qualifications assigned these scores.</li></ol><p> </p>","Stratford-on-Avon","Nadhim Zahawi","165579 ; 165580 ; 165581 ; 165582 ; 165583 ; 165584 ; 165585","2018-07-23T14:38:43.147Z","http://data.parliament.uk/resources/943911/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/943911/answer","Table_of_disadvantaged_and_non_disadvantaged_students_by prior_attainment -_PQ_165578.doc","Table_for_grouped_PQ_165578","60","Education","Education","2018-07-18","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 June 2018 to Question 153838, how many children classified as in scope for the 16-18 maths progress measure were from (a) disadvantaged and (b) non-disadvantaged backgrounds in 2016-17 by each prior attainment grade.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","165578"
