"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105680","Ministry of Defence","false","2019-04-01","<p>The UK provides information, advice and assistance to Saudi Arabia to respond to the threat of strategic weapons fired by the Houthis into Saudi Arabia. We are not and have never been a member of the Saudi-led Coalition. Our assistance is clearly limited to addressing this specific threat. UK military personnel in Saudi Arabia remain under UK command and control.</p>",,"Earl Howe",,"2019-04-01T16:22:11.153Z","http://data.parliament.uk/resources/1105680/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1105680/answer",,,"11","Defence","Defence","2019-03-27","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether UK forces have been involved in any direct military action in Yemen in the last six months.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL14863"
"http://data.parliament.uk/resources/1105756","Ministry of Defence","false","2019-04-01","<p>There has been no change to our plans. On Type 31e, I refer the hon. Member to the answer given by my noble Friend, the Minister of State for Defence (the Rt Hon the Earl Howe), on 6 March 2019 (Official Report, Col. 608) in the House of Lords. On Fleet Solid Support procurement, I refer the hon. Member to the answer I gave on 25 March 2019 to Question 234164 to the hon. Member for Clwyd South (Ms Jones).</p>","Pudsey","Stuart Andrew",,"2019-04-01T15:31:09.13Z","http://data.parliament.uk/resources/1105756/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105756/answer","Hansard Extracts  Type31e.docx","Type31e Frigates","11","Defence","Defence","2019-03-27","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made on procuring (a) type 31e frigates and (b) fleet support ships; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","237795"
"http://data.parliament.uk/resources/1105341","Ministry of Defence","false","2019-04-01","<p>I refer the hon Member to the Written Ministerial Statement (HCWS 1411) made by the Secretary of State for Defence on 14 March 2019 which provides an update on the Defence Prosperity Programme.</p>","Pudsey","Stuart Andrew",,"2019-04-01T15:36:44.187Z","http://data.parliament.uk/resources/1105341/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105341/answer","Hansard Extract Thursday 14 March 2019, HCWS 1411.docx","Update on Defence Prosperity Programme","11","Defence","Defence","2019-03-26","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support defence industry jobs.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","237102"
"http://data.parliament.uk/resources/1104737","Ministry of Defence","false","2019-04-01","<p>Our policy and processes for dealing with Domestic Abuse are kept under regular review, and have featured in the current review into the Service Justice System.</p><p>We already have an exceptionally robust Domestic Abuse policy. However, we are not complacent and will be considering recommendations about who should deal with cases, how they should be recorded, provision of training and adoption of best practice. The recommendations from the Gateshead Community Safety Board Domestic Homicide Review into the death of Miss Alice Ruggles have a bearing on this, and will, of course, be considered very carefully.</p><p>On the specific questions relating to the current monitoring, reporting and recording of domestic abuse incidents across the three Services, we are still collecting that data, and I will write to the hon. Member with a full response in due course.</p>","Bournemouth East","Mr Tobias Ellwood","236393 ; 236394 ; 236395 ; 236396","2019-04-01T15:35:53.6Z","http://data.parliament.uk/resources/1104737/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104737/answer",,,"11","Defence","Defence","2019-03-25","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to (a) protect (i) military personnel and (ii) their spouses and children in relation to domestic abuse and (b) ensure the protection of people reporting that abuse.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","236392"
"http://data.parliament.uk/resources/1104738","Ministry of Defence","false","2019-04-01","<p>Our policy and processes for dealing with Domestic Abuse are kept under regular review, and have featured in the current review into the Service Justice System.</p><p>We already have an exceptionally robust Domestic Abuse policy. However, we are not complacent and will be considering recommendations about who should deal with cases, how they should be recorded, provision of training and adoption of best practice. The recommendations from the Gateshead Community Safety Board Domestic Homicide Review into the death of Miss Alice Ruggles have a bearing on this, and will, of course, be considered very carefully.</p><p>On the specific questions relating to the current monitoring, reporting and recording of domestic abuse incidents across the three Services, we are still collecting that data, and I will write to the hon. Member with a full response in due course.</p>","Bournemouth East","Mr Tobias Ellwood","236392 ; 236394 ; 236395 ; 236396","2019-04-01T15:35:53.663Z","http://data.parliament.uk/resources/1104738/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104738/answer",,,"11","Defence","Defence","2019-03-25","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what monitoring his Department undertakes on reports of domestic abuse in (a) his Department and (b) each of the armed services.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","236393"
"http://data.parliament.uk/resources/1104739","Ministry of Defence","false","2019-04-01","<p>Our policy and processes for dealing with Domestic Abuse are kept under regular review, and have featured in the current review into the Service Justice System.</p><p>We already have an exceptionally robust Domestic Abuse policy. However, we are not complacent and will be considering recommendations about who should deal with cases, how they should be recorded, provision of training and adoption of best practice. The recommendations from the Gateshead Community Safety Board Domestic Homicide Review into the death of Miss Alice Ruggles have a bearing on this, and will, of course, be considered very carefully.</p><p>On the specific questions relating to the current monitoring, reporting and recording of domestic abuse incidents across the three Services, we are still collecting that data, and I will write to the hon. Member with a full response in due course.</p>","Bournemouth East","Mr Tobias Ellwood","236392 ; 236393 ; 236395 ; 236396","2019-04-01T15:35:53.693Z","http://data.parliament.uk/resources/1104739/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104739/answer",,,"11","Defence","Defence","2019-03-25","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what (a) charities and (b) other support services his Department engages with in order to provide support to military personnel and their families affected by domestic abuse.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","236394"
"http://data.parliament.uk/resources/1104740","Ministry of Defence","false","2019-04-01","<p>Our policy and processes for dealing with Domestic Abuse are kept under regular review, and have featured in the current review into the Service Justice System.</p><p>We already have an exceptionally robust Domestic Abuse policy. However, we are not complacent and will be considering recommendations about who should deal with cases, how they should be recorded, provision of training and adoption of best practice. The recommendations from the Gateshead Community Safety Board Domestic Homicide Review into the death of Miss Alice Ruggles have a bearing on this, and will, of course, be considered very carefully.</p><p>On the specific questions relating to the current monitoring, reporting and recording of domestic abuse incidents across the three Services, we are still collecting that data, and I will write to the hon. Member with a full response in due course.</p>","Bournemouth East","Mr Tobias Ellwood","236392 ; 236393 ; 236394 ; 236396","2019-04-01T15:35:53.757Z","http://data.parliament.uk/resources/1104740/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104740/answer",,,"11","Defence","Defence","2019-03-25","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what monitoring his Department undertakes of incidents of domestic abuse throughout the military estate (a) in the UK and (b) overseas.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","236395"
"http://data.parliament.uk/resources/1104741","Ministry of Defence","false","2019-04-01","<p>Our policy and processes for dealing with Domestic Abuse are kept under regular review, and have featured in the current review into the Service Justice System.</p><p>We already have an exceptionally robust Domestic Abuse policy. However, we are not complacent and will be considering recommendations about who should deal with cases, how they should be recorded, provision of training and adoption of best practice. The recommendations from the Gateshead Community Safety Board Domestic Homicide Review into the death of Miss Alice Ruggles have a bearing on this, and will, of course, be considered very carefully.</p><p>On the specific questions relating to the current monitoring, reporting and recording of domestic abuse incidents across the three Services, we are still collecting that data, and I will write to the hon. Member with a full response in due course.</p>","Bournemouth East","Mr Tobias Ellwood","236392 ; 236393 ; 236394 ; 236395","2019-04-01T15:35:53.803Z","http://data.parliament.uk/resources/1104741/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104741/answer",,,"11","Defence","Defence","2019-03-25","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to ensure the adequacy of the (a) recording of domestic abuse and (b) the provision of that information to support services on each military base.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","236396"
"http://data.parliament.uk/resources/1104743","Ministry of Defence","false","2019-04-01","<p>Domestic abuse is a very important issue and we treat allegations of domestic abuse very seriously. Where an allegation of domestic abuse is made to the Service police and they retain jurisdiction, they will investigate the matter fully; or, if an allegation is being investigated by the Civil police, the Service police will provide assistance as required.</p><p> </p><p>The following table provides details of the number of Service personnel prosecuted for domestic abuse by the Service Prosecuting Authority at a Court Martial:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Numbers of Service personnel prosecuted for domestic abuse at Court Martial</p></td></tr><tr><td><p>2018</p></td><td><p>12*</p></td></tr><tr><td><p>2017</p></td><td><p>16</p></td></tr><tr><td><p>2016</p></td><td><p>19</p></td></tr><tr><td><p>2015</p></td><td><p>20</p></td></tr><tr><td><p>2014</p></td><td><p>36</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>Of the 12 cases in 2018, five cases directed for Court Martial are still awaiting trial.</p><p> </p><p>Figures do not include cases prosecuted by other authorities, for example the Crown Prosecution Service, <em>Public Prosecution Service for Northern Ireland, </em>the Procurator Fiscal or overseas authorities. Figures also do not include cases which may involve minor violence in a domestic setting which were dealt with at a Summary Hearing.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-01T15:32:29.277Z","http://data.parliament.uk/resources/1104743/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104743/answer",,,"11","Defence","Defence","2019-03-25","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel have been prosecuted for domestic abuse in each of the last five years.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","236503"
