"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48923","Home Office","false","2014-05-07","<p> </p><p> </p><p>Negotiations on the exit claim are underway between the Home Office and the <br>Refugee Council and we hope to conclude these as soon as possible. The North <br>of England Refugee Service was a subcontractor of the Refugee Council, and the <br>Home Office is therefore unable to negotiate directly with the North of England <br>Refugee Service.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48923/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48923/answer",,,"http://data.parliament.uk/resources/48923/answer",,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to ensure the viability of the financial position of the North East Refugee Service; and for what reasons her Department has not yet paid exit costs to that organisation.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","197162"
"http://data.parliament.uk/resources/48924","Home Office","false","2014-05-13","<p> </p><p>The potential benefits and risks have been considered in detail as part of the <br>Outline Business Case, which recommended this direction of travel and was <br>approved by the emergency services, lead departments and the devolved <br>governments of Wales and Scotland during March 2014. These risks and issues <br>will be updated as the Full Business Case is developed during the procurement <br>phase, which was launched on 14 April 14.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48924/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48924/answer",,,"http://data.parliament.uk/resources/48924/answer","Ashford","Damian Green","http://data.parliament.uk/resources/48924/answer/previousversion/9166","Biography information for Damian Green","1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential benefits and risks of commercial mobile networks providing the emergency services communications network.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","197008"
"http://data.parliament.uk/resources/48957","Home Office","false","2014-05-07","<p> </p><p>It is Home Office policy not to release operationally sensitive information at <br>port specific level, so as not to expose potential vulnerabilities in border <br>security.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48957/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48957/answer",,,"http://data.parliament.uk/resources/48957/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/48957/answer/previousversion/8405","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, how many absconders there were at each UK airport in each year since 2010; and how many and what proportion of such absconders were subsequently recovered.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197140"
"http://data.parliament.uk/resources/48967","Home Office","false","2014-05-06","<p> </p><p>The attendance of police officers at Remembrance Sunday events is an <br>operational matter for individual Chief Constables. If the organisers of such <br>events request additional policing (referred to as Special Police Services), <br>the relevant Police and Crime Commissioner decides whether to charge for <br>it.</p><p> </p>","Ashford","Damian Green","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48967/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48967/answer",,,"http://data.parliament.uk/resources/48967/answer",,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, if she will require local police forces to cover the costs of police presence at Remembrance Sunday events.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","196984"
"http://data.parliament.uk/resources/48990","Home Office","false","2014-05-07","<p> </p><p>The Coalition Government's approach to tackling domestic violence and abuse is <br>set out in its Violence against Women and Girls Action Plan, updated in March <br>2014. It is a subject we take very seriously.<br><br>In 2013, the Home Secretary commissioned Her Majesty's Inspectorate of <br>Constabulary (HMIC) to undertake a comprehensive review on how the police deal with domestic <br>violence and abuse. HMIC's report exposed significant failings. The Home <br>Secretary is establishing a new national oversight group, which she will chair, and on which I will sit, to ensure HMIC's recommendations are acted upon. <br>The Home Secretary has also written to chief constables making it <br>clear that every police force must have an action plan in place by September <br>2014, to improve their response to domestic violence and abuse.<br><br>The Government is committed to ensuring that the police and other agencies have <br>the tools necessary to tackle domestic violence, to bring offenders to justice <br>and to ensure victims have the support they need to rebuild their lives. The <br>Government accordingly announced the national roll-out of Domestic Violence <br>Protection Orders and the Domestic Violence Disclosure Scheme <br>from 8 March 2014.</p><p> </p>","Lewes","Norman Baker","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48990/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/48990/answer",,,"http://data.parliament.uk/resources/48990/answer",,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to tackle domestic abuse.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","197028"
"http://data.parliament.uk/resources/48992","Home Office","false","2014-05-06","<p>The UK Border Agency was absorbed into the Home Office on 1 April 2013; its <br>successor business areas are UK Visas &amp; Immigration and Immigration Enforcement.<br><br>(i) The Home Office and its Agencies do not employ and have not employed staff <br>on zero-hours contracts. <br><br>(ii) A geographical breakdown of temporary staff employed in UK Border Agency <br>successor business areas in each of the last two years is shown at Table 1.</p><p>[ATTACH TABLE]</p><p><br>NOTE: Office for National Statistics defines temporary staff as those civil <br>servants with contracts of employment of less than one year; staff with Fixed <br>Term Appointments and Permanent staff are reported separately by all government <br>departments, as are Agency and Contingent Workers.</p>","Staffordshire Moorlands","Karen Bradley","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48992/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/48992/answer","PQ 107079 Table 1 V1.xlsx","TABLE 1","http://data.parliament.uk/resources/48992/answer",,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Border Agency staff in (a) Scotland, (b) England, (c) Wales, (d) Northern Ireland and (e) the UK were (i) on zero-hours contracts and (ii) temporary staff in each of the last two years up to the most recent period for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","107179"
"http://data.parliament.uk/resources/49110","Home Office","false","2014-05-07","<p> </p><p>£4 million has been spent to date on the conversion of HM Prison The Verne into <br>an Immigration Removal Centre. The work is about 60% complete and in total is <br>expected to cost approximately £8.5 million in line with the approved budget.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49110/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49110/answer",,,"http://data.parliament.uk/resources/49110/answer",,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent on converting HM Prison The Verne for use as an immigration removal centre to date.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197102"
"http://data.parliament.uk/resources/49114","Home Office","false","2014-05-06","<p> </p><p>Figures for unaccompanied asylum-seeking children by parliamentary constituency <br>are not collected by the Home Office. <br><br>The Home Office publishes aggregate statistics on asylum applications from <br>unaccompanied asylum seeking children in tables as_08 and as_08_q (Asylum data <br>tables Volume 2) of Immigration Statistics. Figures based on revised counting <br>rules appear in the latest release Immigration Statistics October to December <br>2013 which is available from<br>https://www.gov.uk/government/publications/immigration-statistics-october-to-dec<br>ember-2013.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49114/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49114/answer",,,"http://data.parliament.uk/resources/49114/answer",,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 April 2014, Official Report, columns 352-3W, on asylum: children, if she will publish a breakdown by constituency of the number of unaccompanied asylum-seeking children in each of the last 10 years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197188"
"http://data.parliament.uk/resources/49135","Home Office","false","2014-05-06","<p> </p><p>There has been a scheme since 2004 whereby a proportion of the proceeds of <br>crime recovered from drug dealers and other criminals are returned to law <br>enforcement agencies. The money returned to law enforcement has been used to <br>support a continued increase in the amounts recovered from criminals and can be <br>invested in community projects.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49135/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/49135/answer",,,"http://data.parliament.uk/resources/49135/answer",,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the proposal set out in Baroness Newlove's report, Our Vision for Safe and Active Communities, for a Bling Back scheme where money made from selling local drug dealers' assets is handed back to the neighbourhood.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197219"
"http://data.parliament.uk/resources/48844","Home Office","false","2014-05-01","<p>In 2010, the Coalition Government made a commitment to work to reduce the use of animals in scientific research and our Delivery Plan was published in February 2014.<br><br>The commitment is being delivered through a science-led programme. At the core of the programme is a commitment to the 3Rs, led by the National Centre for Replacement, Refinement and Reduction of Animals in Research (NC3Rs), an organisation with a strong record in reducing animal use. The NC3Rs closely involves government departments and agencies, the Home Office Inspectorate, the research community in both academia and industry, and others with relevant animal welfare interests. <br><br>I am committed to reducing the use of animals in research and the Delivery Plan shows how alternative methods can deliver fast, high quality research that also boosts economic growth. The commitment is not concerned with just baseline numbers, but encompasses the replacement, refinement and reduction (3Rs) more broadly. Aiming to achieve a target of reduction would be a flawed approach because numbers are not within our control. Instead, the Delivery Plan looks to support an agenda with the 3Rs at its heart. <br><br>The scientific case for developing new techniques that do not require the use of animals is now as strong as the moral one. This Delivery Plan is therefore our starting point for the future and it will pave the way for future practice, both at home and abroad, and will cement the UK's place as an international leader in this field.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48844/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48844/answer",,,"http://data.parliament.uk/resources/48844/answer",,,,,"1","Home Office","Home Office","2014-04-28","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the number of animals used in medical research.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","196924"
