"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1673002","Ministry of Justice","false","2023-12-05","<p>The number of Parental Orders granted where children were conceived through surrogacy using the surrogate mother’s own egg is not recorded centrally.</p><p>The number of Parental Orders granted to couples bringing a child in to England and Wales where the child was conceived and carried through a commercial surrogacy arrangement abroad is not recorded centrally.</p><p>Such information could only be obtained through individual analysis of court files, at disproportionate cost.</p><p>The total number of Parental Orders granted for surrogacy arrangements in England and Wales between 2017 and 2022 can be found in the table below.</p><p><strong>Table 1: Number of total Parental Orders made in Public and Private Law (Children Act) in the Family Courts, England and Wales</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2017</p></td><td><p>332</p></td></tr><tr><td><p>2018</p></td><td><p>375</p></td></tr><tr><td><p>2019</p></td><td><p>445</p></td></tr><tr><td><p>2020</p></td><td><p>425</p></td></tr><tr><td><p>2021</p></td><td><p>437</p></td></tr><tr><td><p>2022</p></td><td><p>449</p></td></tr></tbody></table><p>Source: Family Court Statistics Quarterly</p><p>Notes:</p><p>1) These orders relate to surrogacy and are made under the Human Fertilisation and Embryology Act.</p><p>2) Please note the 2022 figure only includes Private Law as figures for Public Law are currently unavailable whilst Family Public Law undergoes reform.</p>","Lord Bellamy","HL614 ; HL615","2023-12-05T12:51:03.953Z","http://data.parliament.uk/resources/1673002/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1673002/answer",,,"54","Justice","Justice","2023-11-27","Parental Orders","2","House of Lords","To ask His Majesty's Government what was the total number of Parental Orders granted for surrogacy arrangements in England and Wales in (1) 2017, (2) 2018, (3) 2019, (4) 2020, (5) 2021, and (6) 2022.","false","Biography information for Baroness Jenkin of Kennington","Baroness Jenkin of Kennington","HL616"
"http://data.parliament.uk/resources/1467932","Home Office","false","2022-06-20","<p>The Home Office publishes statistics on immigration detention in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CAlison.Murrell%40homeoffice.gov.uk%7Ceff6e51a35964e567fd808da3d82d30d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637889929332817829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Rowi6t5mQMvMfc5fpFo3DAtaZseTElCBfueDKYK70hI%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release </a>’. This includes data on people:</p><ul><li>Entering detention by initial place of detention in table Det_02a of the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1076154%2Fdetention-summary-mar-2022-tables.ods&amp;data=05%7C01%7CFrances.Hardy%40homeoffice.gov.uk%7C8eaa11a3e3374a1877ee08da493670eb%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637902795411636641%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=t7AuNcVGSUg%2Bf8giqiw29oRAcndePbEnysXRPkmzYlU%3D&amp;reserved=0" target="_blank">Detention summary tables</a>. (attached)</li><li>Leaving detention by last place of detention published in the table Det_04c of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076154/detention-summary-mar-2022-tables.ods" target="_blank">Detention summary table’s</a> and by reason for leaving detention. (attached)</li><li>Det_D03 of the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Freturns-and-detention-datasets%23immigration-detention&amp;data=05%7C01%7CAlison.Murrell%40homeoffice.gov.uk%7Ceff6e51a35964e567fd808da3d82d30d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637889929332817829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=40IQFZhc1132W71ZU33xnVu%2FWQ%2B23hUUsfYm7%2BFeGpE%3D&amp;reserved=0" target="_blank">detention detailed datasets</a>’. (attached)</li><li>In detention by current place of detention in table Det_03a of the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1076154%2Fdetention-summary-mar-2022-tables.ods&amp;data=05%7C01%7CFrances.Hardy%40homeoffice.gov.uk%7C8eaa11a3e3374a1877ee08da493670eb%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637902795411636641%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=t7AuNcVGSUg%2Bf8giqiw29oRAcndePbEnysXRPkmzYlU%3D&amp;reserved=0" target="_blank">Detention summary tables</a>. (attached)</li></ul><p>Data on those entering detention, by place of detention, relate to the place of initial detention. Data on ‘in detention’ refers to the number of people in detention at the end of the period. An individual who moves from one part of the detention estate to another will not be counted as entering any subsequent place of detention. Last place of detention does not show where an individual spent their time in detention. In some cases, an individual may have spent a period of time detained elsewhere before being moved to their last place of detention.</p><p>Asylum seekers who would otherwise be destitute can make an application for support and accommodation whilst their application for asylum is being considered. All asylum seekers have access to a 24/7 AIRE (Advice, Issue Reporting and Eligibility) service provided for the Home Office by Migrant Help, where they can raise any concerns regarding accommodation or support services, and they can get information about how to obtain further support.</p><p>Detained individuals are advised of their right to legal representation, and how they can obtain such representation, within 24 hours of their arrival at an Immigration Removal Centre (IRC).</p><p>The Legal Aid Agency (LAA) operates free legal advice surgeries in IRCs in England. Individuals who are detained are entitled to receive up to 30 minutes of advice regardless of financial eligibility or the merits of their case. There is no restriction on the number of surgeries an individual may attend. If an individual who is detained requires substantive advice on a matter which is in scope of legal aid, full legal advice can be provided if the statutory legal aid means and merits criteria are met.</p><p>At Derwentside IRC there has been 6 in-person legal visits between 28 December 2021 and 7 June 2022. Legal visits can take place from legal providers attending under the Legal Aid Detained Duty Advice Scheme and other legal providers visiting their clients who are in detention. In line with Government advice on social distancing, during the pandemic, face to face legal visits were facilitated in exceptional circumstances, and only if other means of contact (Skype, telephone, email) were not feasible or appropriate. In light of changes to Government guidance, face to face legal visits can now be facilitated. Safe systems of work are in place to ensure the safety of detained individuals, onsite staff and visitors during these visits.</p>","Baroness Williams of Trafford","HL615 ; HL617 ; HL618","2022-06-20T16:43:22.913Z","http://data.parliament.uk/resources/1467932/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1467932/answer","detention-summary-mar-2022-tables.xlsx","Detention summary tables","1","Home Office","Home Office","2022-06-06","Derwentside Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government how many women have been released into the community from the Derwentside immigration removal centre since it opened on 28 December 2021; and what support has been provided to help them access suitable accommodation.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL616"
"http://data.parliament.uk/resources/1328390","Home Office","false","2021-06-09","<p>The review is independent of the Government, and the National Police Chiefs’ Council will control publication, but we understand that they aim to complete it by June 2021.</p>","Baroness Williams of Trafford",,"2021-06-09T16:25:24.823Z","http://data.parliament.uk/resources/1328390/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1328390/answer",,,"1","Home Office","Home Office","2021-05-26","Forensic Capability Network","2","House of Lords","To ask Her Majesty's Government when they expect the independent review of the Forensic Capability Network commissioned by the National Police Chiefs’ Council to be published.","false","Biography information for Lord Fox","Lord Fox","HL616"
"http://data.parliament.uk/resources/1172392","Foreign and Commonwealth Office","false","2020-01-29","<p>​We have been clear to both our Israeli and US counterparts that the UK views the Golan Heights as territory occupied by Israel. The UK did not recognise Israel's annexation in 1981 and we have no plans to change our position. On 26 March 2019, following the US Presidential Proclamation recognising that the Golan Heights are part of the State of Israel, we reiterated our firm position on this matter at a meeting of the UN Security Council. Annexation of territory by force is prohibited under international law. Any declaration of a unilateral border change goes against the foundation of the rules-based international order and the UN Charter.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:58:39.903Z","http://data.parliament.uk/resources/1172392/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172392/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of (1) Israel, and (2) the United States, in relation to proposals by the US that the Golan Heights should be annexed by Israel.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL616"
"http://data.parliament.uk/resources/749931","Department for Environment, Food and Rural Affairs","false","2017-07-24","<p>The membership of the Seasonal Agricultural Workers Scheme (SAWS) Transition Working Group comprises agricultural and horticultural growers, industry bodies, operators of the former SAWS scheme, labour providers and relevant government departments and bodies. Additional participants are invited to attend meetings according to the issues on the agenda. A note of the meeting is circulated to attendees but is not currently published.</p><p>The SAWS Transition Working Group discussed the supply of seasonal labour working in the UK agricultural industry for the 2017 season at its last meeting in March this year. The supply of seasonal labour will be discussed further at the next working group meeting.</p>","Lord Gardiner of Kimble",,"2017-07-24T10:46:03.307Z","http://data.parliament.uk/resources/749931/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/749931/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-10","Golan Heights: Israel","2","House of Lords","Her Majesty's Government what is the membership of the Seasonal Agricultural Workers Scheme transition group; whether the minutes of its meetings are publicly available; and what plans they have considered to increase the quantity of seasonal workers working in the UK agricultural industry.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL616"
"http://data.parliament.uk/resources/524583","Department for International Development","false","2016-06-27","<p>The World Humanitarian Summit was a success with widespread agreement that the humanitarian system needs to reform and an emerging consensus on the way forward, in particular a renewed commitment to compliance with International Humanitarian Law. Improving the architecture to tackle forced displacement and migration was a major theme running throughout the Summit as was the need to ensure the most vulnerable are not left behind.</p>","Baroness Verma",,"2016-06-27T16:06:28.963Z","http://data.parliament.uk/resources/524583/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/524583/answer",,,"20","International Development","International Development","2016-06-13","Seasonal Agricultural Workers' Scheme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the outcome of the United Nations World Humanitarian Summit held in Istanbul in May.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL616"
"http://data.parliament.uk/resources/383708","Home Office","false","2015-06-24","<p>Face coverings can be worn in public places for a variety of legitimate reasons. In the context of a public order situation, where face coverings are being worn with the express intention of concealing identity, section 60AA of the Criminal Justice and Public Order Act 1994 enables a police officer in uniform to require any person to remove any item which the officer reasonably believes is being worn wholly or mainly for the purpose of concealing their identity. Section 60AA also enables a police officer in uniform to seize any item which they reasonably believe any person intends to use to conceal their identity.</p><p>A refusal to comply with a direction under this section of the Act is punishable by a fine of up to £1,000 and/or one month’s imprisonment.</p><p>These powers only apply in the locality and for the period for which an authorisation under section 60 or section 60AA of the Act has been given by a police officer of the rank of inspector or above. An inspector’s authorisation lasts for a maximum period of 24 hours, unless a police officer of the rank of superintendent or above authorises their use for a further 24 hours.</p><p>There are currently no plans to ban the use of masks in public order situations.</p>","Lord Bates",,"2015-06-24T13:48:49.75Z","http://data.parliament.uk/resources/383708/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/383708/answer",,,"1","Home Office","Home Office","2015-06-18","Demonstrations","2","House of Lords","To ask Her Majesty’s Government what plans they have to consider further the banning of the use of masks by demonstrators in order to avoid identification; and what assessment they have made of the current policy's impact on police forces and members of the community.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL616"
"http://data.parliament.uk/resources/64112","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service does not hold figures centrally for the number of cases where a decision was made not to charge under section 71 of the Coroners and Justice Act 2009, including those cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p><p> </p>","Lord Wallace of Tankerness","HL615","2014-07-07T11:32:55.8653832Z","http://data.parliament.uk/resources/64112/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/64112/answer",,,"88","Attorney General","Attorney General","2014-06-25","Coroners and Justice Act 2009","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of section 71 of the Coroners and Justice Act 2009 in each of the last five years where the victim was under 18 at the time of commission of the offence.","false","Biography information for Baroness Doocey","Baroness Doocey","HL616"
