"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/922426","2018-06-14","Department of Health and Social Care","Tabled","2018-06-20","17","Health and Social Care","Health and Social Care","Biography information for Alex Sobel","http://data.parliament.uk/members/4658",,,"2018-06-12","2018-06-12","2018-06-12T19:51:58.400Z","2018-06-12T20:01:44.743Z","Department of Health and Social Care: Re-employment","1","true","152853",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-20T11:09:19.497Z","Can the Secretary of State for Health and Social Care, how many staff made redundant by his Department between January and March 2017 have been reemployed by his Department on (a) permanent, (b) agency or (c) contractor contracts.","false","2017/19","1","Biography information for Alex Sobel","Leeds North West","Alex Sobel","House of Commons Tabled Parliamentary Question 2017/19 152853",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152853","1","Ordinary"
"http://data.parliament.uk/resources/922426","2018-06-14","Department of Health and Social Care","Tabled","2018-06-20","17","Health and Social Care","Health and Social Care","Biography information for Alex Sobel","http://data.parliament.uk/members/4658",,,"2018-06-12","2018-06-12","2018-06-12T19:51:58.400Z","2018-06-20T11:41:02.106Z","Department of Health and Social Care: Re-employment","1","true","152853","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-20T11:09:19.497Z","Can the Secretary of State for Health and Social Care, how many staff made redundant by his Department between January and March 2017 have been reemployed by his Department on (a) permanent, (b) agency or (c) contractor contracts.","false","2017/19","1","Biography information for Alex Sobel","Leeds North West","Alex Sobel","House of Commons Tabled Parliamentary Question 2017/19 152853","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152853","1","Ordinary"
"http://data.parliament.uk/resources/922991","2018-06-26","Department of Health and Social Care","Tabled","2018-06-26","17","Health and Social Care","Health and Social Care","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2018-06-12","2018-06-12","2018-06-12T21:25:53.277Z","2018-06-12T21:35:49.036Z","Leukaemia: Ibrutinib","2","true","HL8564",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T12:13:53.757Z","To ask Her Majesty's Government (1) what evidence NHS England considered, (2) which clinicians it consulted, and (3) which patient groups it consulted when deciding that ibrutinib should not be prescribed to people with chronic lymphocytic leukaemia who have been in remission for more than three years.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL8564",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8564","1","Ordinary"
"http://data.parliament.uk/resources/922991","2018-06-26","Department of Health and Social Care","Tabled","2018-06-26","17","Health and Social Care","Health and Social Care","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2018-06-12","2018-06-12","2018-06-12T21:25:53.277Z","2018-06-26T12:46:04.423Z","Leukaemia: Ibrutinib","2","true","HL8564","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T12:13:53.757Z","To ask Her Majesty's Government (1) what evidence NHS England considered, (2) which clinicians it consulted, and (3) which patient groups it consulted when deciding that ibrutinib should not be prescribed to people with chronic lymphocytic leukaemia who have been in remission for more than three years.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL8564","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8564","1","Ordinary"
"http://data.parliament.uk/resources/922973","2018-06-26","Foreign and Commonwealth Office","Tabled","2018-06-26","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","http://data.parliament.uk/members/738",,,"2018-06-12","2018-06-12","2018-06-12T21:25:35.147Z","2018-06-12T21:35:20.618Z","Burma: Armed Conflict","2","true","HL8546",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T16:33:50.387Z","To ask Her Majesty's Government (1) what practical steps they are taking, and (2) what resources they are making available, to give effect to the UN doctrine of the Responsibility to Protect in response to reports of identity-based violence in Kachin; and how they are addressing any gaps in their approaches to predicting, preventing and responding to mass atrocities; to developing a cross-departmental strategy on atrocity prevention; and the integration of mass atrocity prevention into existing policy commitments and decision-making processes.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL8546",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8546","1","Ordinary"
"http://data.parliament.uk/resources/922973","2018-06-26","Foreign and Commonwealth Office","Tabled","2018-06-26","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","http://data.parliament.uk/members/738",,,"2018-06-12","2018-06-12","2018-06-12T21:25:35.147Z","2018-06-26T17:05:02.486Z","Burma: Armed Conflict","2","true","HL8546","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T16:33:50.387Z","To ask Her Majesty's Government (1) what practical steps they are taking, and (2) what resources they are making available, to give effect to the UN doctrine of the Responsibility to Protect in response to reports of identity-based violence in Kachin; and how they are addressing any gaps in their approaches to predicting, preventing and responding to mass atrocities; to developing a cross-departmental strategy on atrocity prevention; and the integration of mass atrocity prevention into existing policy commitments and decision-making processes.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL8546","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8546","1","Ordinary"
"http://data.parliament.uk/resources/922989","2018-06-26","Department of Health and Social Care","Tabled","2018-06-26","17","Health and Social Care","Health and Social Care","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2018-06-12","2018-06-12","2018-06-12T21:25:51.123Z","2018-06-12T21:35:45.904Z","NHS: Drugs","2","true","HL8562",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T12:13:53.617Z","To ask Her Majesty's Government how NHS England formulates approval criteria for drugs already approved by the National Institute for Health and Clinical Excellence; and how it involves (1) patients, and (2) clinicians in this process.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL8562",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8562","1","Ordinary"
"http://data.parliament.uk/resources/922989","2018-06-26","Department of Health and Social Care","Tabled","2018-06-26","17","Health and Social Care","Health and Social Care","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2018-06-12","2018-06-12","2018-06-12T21:25:51.123Z","2018-06-26T12:46:06.892Z","NHS: Drugs","2","true","HL8562","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T12:13:53.617Z","To ask Her Majesty's Government how NHS England formulates approval criteria for drugs already approved by the National Institute for Health and Clinical Excellence; and how it involves (1) patients, and (2) clinicians in this process.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL8562","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8562","1","Ordinary"
"http://data.parliament.uk/resources/921816","2018-06-25","Department for Transport","Tabled","2018-06-25","27","Transport","Transport","Biography information for Baroness Randerson","http://data.parliament.uk/members/4230",,,"2018-06-11","2018-06-11","2018-06-11T20:47:16.853Z","2018-06-11T20:56:34.849Z","Railways: Wellingborough","2","true","HL8513",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-25T13:22:44.753Z","To ask Her Majesty's Government how long the replacement bus service for passengers from Wellingborough during peak hours will be in place.","false","2017/19","1","Biography information for Baroness Randerson",,"Baroness Randerson","House of Lords Tabled Parliamentary Question 2017/19 HL8513",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8513","1","Ordinary"
"http://data.parliament.uk/resources/921816","2018-06-25","Department for Transport","Tabled","2018-06-25","27","Transport","Transport","Biography information for Baroness Randerson","http://data.parliament.uk/members/4230",,,"2018-06-11","2018-06-11","2018-06-11T20:47:16.853Z","2018-06-25T13:54:01.936Z","Railways: Wellingborough","2","true","HL8513","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-25T13:22:44.753Z","To ask Her Majesty's Government how long the replacement bus service for passengers from Wellingborough during peak hours will be in place.","false","2017/19","1","Biography information for Baroness Randerson",,"Baroness Randerson","House of Lords Tabled Parliamentary Question 2017/19 HL8513","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8513","1","Ordinary"
"http://data.parliament.uk/resources/923006","2018-06-26","Department for Education","Tabled","2018-06-26","60","Education","Education","Biography information for Lord Smith of Clifton","http://data.parliament.uk/members/3144",,,"2018-06-12","2018-06-12","2018-06-12T21:26:09.570Z","2018-06-12T21:36:12.779Z","Further Education","2","true","HL8579",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T16:16:32.107Z","To ask Her Majesty's Government how many 19–24 year olds on first full Level 3 Further Education programmes were studying (1) full-time, and (2) part-time, in England in 2016–17.","false","2017/19","1","Biography information for Lord Smith of Clifton",,"Lord Smith of Clifton","House of Lords Tabled Parliamentary Question 2017/19 HL8579",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8579","1","Ordinary"
"http://data.parliament.uk/resources/923006","2018-06-26","Department for Education","Tabled","2018-06-26","60","Education","Education","Biography information for Lord Smith of Clifton","http://data.parliament.uk/members/3144",,,"2018-06-12","2018-06-12","2018-06-12T21:26:09.570Z","2018-06-26T16:48:06.182Z","Further Education","2","true","HL8579","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T16:16:32.107Z","To ask Her Majesty's Government how many 19–24 year olds on first full Level 3 Further Education programmes were studying (1) full-time, and (2) part-time, in England in 2016–17.","false","2017/19","1","Biography information for Lord Smith of Clifton",,"Lord Smith of Clifton","House of Lords Tabled Parliamentary Question 2017/19 HL8579","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8579","1","Ordinary"
"http://data.parliament.uk/resources/922990","2018-06-26","Department of Health and Social Care","Tabled","2018-06-26","17","Health and Social Care","Health and Social Care","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2018-06-12","2018-06-12","2018-06-12T21:25:52.143Z","2018-06-12T21:35:47.444Z","Haematological Cancer","2","true","HL8563",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T12:13:53.693Z","To ask Her Majesty's Government how many Individual Funding Requests have been submitted to the NHS for the treatment of blood cancer; and of those, how many requests were (1) successful, and (2) unsuccessful.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL8563",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8563","1","Ordinary"
"http://data.parliament.uk/resources/922990","2018-06-26","Department of Health and Social Care","Tabled","2018-06-26","17","Health and Social Care","Health and Social Care","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2018-06-12","2018-06-12","2018-06-12T21:25:52.143Z","2018-06-26T12:46:05.678Z","Haematological Cancer","2","true","HL8563","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T12:13:53.693Z","To ask Her Majesty's Government how many Individual Funding Requests have been submitted to the NHS for the treatment of blood cancer; and of those, how many requests were (1) successful, and (2) unsuccessful.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL8563","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8563","1","Ordinary"
"http://data.parliament.uk/resources/921828","2018-06-25","Department for Education","Tabled","2018-06-25","60","Education","Education","Biography information for Lord Storey","http://data.parliament.uk/members/4238",,,"2018-06-11","2018-06-11","2018-06-11T20:47:28.637Z","2018-06-11T20:56:50.836Z","Apprentices: Standards","2","true","HL8522",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-25T14:59:34.737Z","To ask Her Majesty's Government how many apprenticeship standards are awaiting approval from the Institute for Apprenticeships.","false","2017/19","1","Biography information for Lord Storey",,"Lord Storey","House of Lords Tabled Parliamentary Question 2017/19 HL8522",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8522","1","Ordinary"
"http://data.parliament.uk/resources/921828","2018-06-25","Department for Education","Tabled","2018-06-25","60","Education","Education","Biography information for Lord Storey","http://data.parliament.uk/members/4238",,,"2018-06-11","2018-06-11","2018-06-11T20:47:28.637Z","2018-06-25T15:31:01.837Z","Apprentices: Standards","2","true","HL8522","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-25T14:59:34.737Z","To ask Her Majesty's Government how many apprenticeship standards are awaiting approval from the Institute for Apprenticeships.","false","2017/19","1","Biography information for Lord Storey",,"Lord Storey","House of Lords Tabled Parliamentary Question 2017/19 HL8522","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8522","1","Ordinary"
"http://data.parliament.uk/resources/921788","2018-06-25","Department for Education","Tabled","2018-06-25","60","Education","Education","Biography information for Lord Fink","http://data.parliament.uk/members/4219",,"http://data.parliament.uk/resources/921788","2018-06-11","2018-06-11","2018-06-11T20:46:44.587Z","2018-06-11T20:55:48.770Z","Children in Care","2","true","HL8491",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-25T17:00:25.22Z","To ask Her Majesty's Government how many children aged (1) five years old and under, (2) ten years old and under, and (3) 16 years old and under, were in care in each year between 2007 and 2017.","false","2017/19","1",,,"Lord Fink","House of Lords Tabled Parliamentary Question 2017/19 HL8491",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8491","1","Ordinary"
"http://data.parliament.uk/resources/921788","2018-06-25","Department for Education","Tabled","2018-06-25","60","Education","Education","Biography information for Lord Fink","http://data.parliament.uk/members/4219",,"http://data.parliament.uk/resources/921788","2018-06-11","2018-06-11","2018-06-11T20:46:44.587Z","2018-06-25T17:33:51.704Z","Children in Care","2","true","HL8491","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-25T17:00:25.22Z","To ask Her Majesty's Government how many children aged (1) five years old and under, (2) ten years old and under, and (3) 16 years old and under, were in care in each year between 2007 and 2017.","false","2017/19","1",,,"Lord Fink","House of Lords Tabled Parliamentary Question 2017/19 HL8491","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8491","1","Ordinary"
"http://data.parliament.uk/resources/919380","2018-06-21","Home Office","Tabled","2018-06-21","1","Home Office","Home Office","Biography information for Baroness Stroud","http://data.parliament.uk/members/4546",,,"2018-06-07","2018-06-07","2018-06-07T18:57:15.323Z","2018-06-07T19:06:02.918Z","Refugees: Children in Care","2","true","HL8458",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-21T16:08:12.473Z","To ask Her Majesty's Government how many children who entered the UK under (1) the Vulnerable Children's Resettlement Scheme, and (2) section 67 of the Immigration Act 2016 (a) have been placed in local authority care, and (b) remain in local authority care; and in which local authorities they were placed.","false","2017/19","1","Biography information for Baroness Stroud",,"Baroness Stroud","House of Lords Tabled Parliamentary Question 2017/19 HL8458",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8458","1","Ordinary"
"http://data.parliament.uk/resources/919380","2018-06-21","Home Office","Tabled","2018-06-21","1","Home Office","Home Office","Biography information for Baroness Stroud","http://data.parliament.uk/members/4546",,,"2018-06-07","2018-06-07","2018-06-07T18:57:15.323Z","2018-06-21T16:09:01.785Z","Refugees: Children in Care","2","true","HL8458","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-21T16:08:12.473Z","To ask Her Majesty's Government how many children who entered the UK under (1) the Vulnerable Children's Resettlement Scheme, and (2) section 67 of the Immigration Act 2016 (a) have been placed in local authority care, and (b) remain in local authority care; and in which local authorities they were placed.","false","2017/19","1","Biography information for Baroness Stroud",,"Baroness Stroud","House of Lords Tabled Parliamentary Question 2017/19 HL8458","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8458","1","Ordinary"
