"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137834","Foreign and Commonwealth Office","false","2019-07-15","<p>We are aware that Interserve is currently introducing a British Institute of Cleaning Science solution across the Foreign and Commonwealth Office's UK estate, in accordance with the requirements of the Crown Commercial Service.</p><p>If a Cleaner finds the new system isn't working for them, Interserve has undertaken to discuss what reasonable adjustments can be made, while ensuring service delivery that achieves contractual requirements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T15:20:10.873Z","http://data.parliament.uk/resources/1137834/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1137834/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Foreign and Commonwealth Office: Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Interserve on (a) changes to its cleaners' working hours and (b) the effect of those changes on the (i) overtime payments and (ii) take-home pay of those staff; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","275230"
"http://data.parliament.uk/resources/1132536","Department for Education","false","2019-06-20","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019, which will provide a shared vision for all publicly funded English language provision, including addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities and this includes planning, with local partners, the ESOL courses that they will deliver locally. The AEB also provides additional support for learners who face specific financial hardship, which is preventing them from taking part or continuing in learning.</p><p>The Home Office and the Department for Education have also provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p>","Guildford","Anne Milton",,"2019-06-20T12:50:01.587Z","http://data.parliament.uk/resources/1132536/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1132536/answer",,,,,"60","Education","Education","2019-06-17","English Language: Refugees","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that all refugees who come to the UK are provided with English language education at the earliest opportunity.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","265552"
"http://data.parliament.uk/resources/1130869","Home Office","false","2019-06-13","<p>Where a translator is unavailable to carry out a substantive asylum interview, the Home Office will look to rebook the interview when a translator for the preferred language is next available.</p><p>On the rare occasion where we are unable to source a translator to carry out the substantive asylum interview, we would seek to use a detailed witness statement provided by the applicant, to decide the asylum claim.</p><p>The Home Office will continue to explore and act upon potential interpreter recruitment avenues, both regionally and nationally, for all languages. Alongside the ongoing recruitment campaign, we will continue to work with stakeholders in assessing demand and have in place contingencies to ensure the available national resource is utilised as effectively as possible.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:39:43.497Z","http://data.parliament.uk/resources/1130869/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130869/answer",,,,,"1","Home Office","Home Office","2019-06-10","Asylum: Translation Services","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses when assessing asylum applications in cases where a substantive interview with an applicant has not been able to take place due to the unavailability of a translator for that interview.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","262414"
"http://data.parliament.uk/resources/1131089","Department for Work and Pensions","false","2019-06-13","<p>Information on the number of applicants for Pension Credit in Glasgow South West constituency is not available.</p><p> </p><p>Information on the number of recipients of Pension Credit in Glasgow South West constituency in each of the latest four quarters available is set out below:</p><p> </p><p><strong>Pension Credit recipients in Glasgow South West constituency</strong></p><p> </p><table><tbody><tr><td><p>Quarter</p></td><td><p>Feb ‘18</p></td><td><p>May ‘18</p></td><td><p>Aug ‘18</p></td><td><p>Nov ‘18</p></td></tr><tr><td><p> </p></td><td><p>4,223</p></td><td><p>4,112</p></td><td><p>4,055</p></td><td><p>4,009</p></td></tr></tbody></table><p> </p><p>Source: DWP Stat-Xplore</p><p> </p><p>This information is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman",,"2019-06-13T11:47:21.383Z","http://data.parliament.uk/resources/1131089/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131089/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Pension Credit: Glasgow South West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many residents in Glasgow South West constituency (a) applied for and (b) received pension credits in the last 12 months for which figures are available; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","262459"
"http://data.parliament.uk/resources/1131090","Department for Work and Pensions","false","2019-06-13","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Hexham","Guy Opperman",,"2019-06-13T10:41:36.697Z","http://data.parliament.uk/resources/1131090/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131090/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to promote the uptake of Pension Credits; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","262460"
"http://data.parliament.uk/resources/1126224","Home Office","false","2019-05-16","<p>The Home Office recognises the ongoing high demand for Namibian interpreters across the department and has an ongoing recruitment campaign for all high demand languages, of which Namibian is a priority.</p><p><br>We will continue to explore and act upon potential recruitment avenues both regionally and nationally. Alongside the ongoing recruitment campaign, we will continue to work with stakeholders in assessing demand and have in place contingencies to ensure the available national resource is utilised as effectively as possible.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-16T13:02:10.497Z","http://data.parliament.uk/resources/1126224/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126224/answer",,,,,"1","Home Office","Home Office","2019-05-13","Asylum: Namibia","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons his Department is unable to provide an essential interpreter for Namibian nationals undertaking a substantive asylum interview.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","253648"
"http://data.parliament.uk/resources/1125459","Department for Work and Pensions","false","2019-05-14","<p>The policy for free TV licences for those aged 75 and over is the responsibility of the Department for Digital, Culture, Media and Sport until the BBC takes responsibility in 2020.</p><p><strong> </strong></p><p>The table below provides estimates of the costs for 2017/18 of providing free TV licences to people aged 75 years and over in the geographical areas requested, in nominal prices. The figures for 2018/19 will be available in September.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>(a) Glasgow South West constituency</strong></p></td><td><p>£0.7</p></td></tr><tr><td><p><strong>(b) Glasgow City local authority</strong></p></td><td><p>£4.0</p></td></tr><tr><td><p><strong>(c) Scotland</strong></p></td><td><p>£51.7</p></td></tr></tbody></table>","Hexham","Guy Opperman",,"2019-05-14T15:44:45.653Z","http://data.parliament.uk/resources/1125459/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125459/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1125459/answer/previousversion/117714","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-08","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing free television licences to people over the age of 75 for qualifying residents in (a) Glasgow South West constituency, (b) Glasgow City local authority area and (c) Scotland in (i) 2017-18 and (ii) 2018-19.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","252116"
"http://data.parliament.uk/resources/1125162","Treasury","false","2019-05-13","<p>Capital requirements for credit unions are set by the Prudential Regulation Authority (PRA), in line with their mandate to promote the safety and soundness of firms. The PRA is independent from government and is responsible for ensuring the credit union sector is effectively regulated and financially stable.</p><p> </p><p>I have regular meetings with the PRA to discuss a range of ongoing policy issues, including in relation to credit unions.</p><p> </p><p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector. Credit union membership and assets continue to grow, with membership passing 2 million for the first time in 2018 and total assets growing to over £3.3 billion.</p>","Salisbury","John Glen","251440","2019-05-13T14:26:34.347Z","http://data.parliament.uk/resources/1125162/answer","Biography information for John Glen","http://data.parliament.uk/resources/1125162/answer",,,,,"14","Treasury","Treasury","2019-05-07","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 29 April 2019 Questions 246542, 246543 and 246544 on Credit Unions, what discussions he has had with the Prudential Regulation Authority on changing capital requirements for credit unions.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","251439"
"http://data.parliament.uk/resources/1125163","Treasury","false","2019-05-13","<p>Capital requirements for credit unions are set by the Prudential Regulation Authority (PRA), in line with their mandate to promote the safety and soundness of firms. The PRA is independent from government and is responsible for ensuring the credit union sector is effectively regulated and financially stable.</p><p> </p><p>I have regular meetings with the PRA to discuss a range of ongoing policy issues, including in relation to credit unions.</p><p> </p><p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector. Credit union membership and assets continue to grow, with membership passing 2 million for the first time in 2018 and total assets growing to over £3.3 billion.</p>","Salisbury","John Glen","251439","2019-05-13T14:26:34.287Z","http://data.parliament.uk/resources/1125163/answer","Biography information for John Glen","http://data.parliament.uk/resources/1125163/answer",,,,,"14","Treasury","Treasury","2019-05-07","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 29 April 2019 Questions 246542, 246543 and 246544 on Credit Unions, whether it is his Department's policy to support the Prudential Regulation Authority on decisions to change the capital requirements for credit unions.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","251440"
"http://data.parliament.uk/resources/1123526","Foreign and Commonwealth Office","false","2019-05-02","<p>​We consistently engage with the Turkish Government over human rights concerns, including on the treatment of prisoners. As my colleague Mark Field, Minister for Asia and the Pacific, made clear in the debate on the Kurds in the House on 10 April, “we expect Turkey to respect its international obligations with regard to prison conditions.” This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning isolation and access relating to Imrali prison where PKK leader Abdullah Ocalan is held. The PKK is a proscribed terrorist organisation in the EU whose violence we strongly condemn.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-02T14:41:15.78Z","http://data.parliament.uk/resources/1123526/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1123526/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK Government is taking in relation to the Turkish Government which is violating international human rights standards and breaching the regulations of the Committee for the Prevention of Torture by the continued imprisonment and torture of Kurdish political prisoner Abdullah Öcalan.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","248721"
