"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172485","Department for Communities and Local Government","false","2015-01-13","<p>The table below sets out to the nearest £10,000 how much New Homes Bonus funding has been allocated to the unitary authorities of Swindon and Wiltshire, and to England as a whole. Figures for 2015-16 are provisional allocations announced in December last year. The figures show cumulative totals as new Homes Bonus is paid for six years.</p><p> </p><table><tbody><tr><td> </td><td><p>2011-12</p><p>(£million)</p></td><td><p>2012-13</p><p>(£million)</p></td><td><p>2013-14</p><p>(£million)</p></td><td><p>2014-15</p><p>(£million)</p></td><td><p>2015-16 <br> (provisional)</p><p>(£million)</p></td><td><p>Total New Homes Bonus</p><p>2011-2016 (£million)</p></td></tr><tr><td><p>Swindon</p></td><td><p>1.45</p></td><td><p>2.78</p></td><td><p>4.01</p></td><td><p>5.07</p></td><td><p>6.10</p></td><td><p><strong> 19.41</strong></p></td></tr><tr><td><p><br> Wiltshire</p></td><td><p>1.84</p></td><td><p>4.59</p></td><td><p>7.59</p></td><td><p>10.90</p></td><td><p>14.28</p></td><td><p><strong> 39.2</strong><strong>0</strong></p></td></tr><tr><td><p>England</p></td><td><p>199.26</p></td><td><p>431.89</p></td><td><p>668.34</p></td><td><p>916.97</p></td><td><p>1,167.31</p></td><td><p><strong> 3,383.77</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The New Homes Bonus rewards the delivery of additional homes and is a powerful, simple and transparent incentive for housing growth, and getting long-term empty homes back into use.</p><p> </p><p>The Bonus ensures that local authorities who promote and welcome growth can share in its economic benefits, and build the communities in which people want to live and work. Councils are free to spend the Bonus as they choose, including on front-line services and keeping council tax low.</p><p> </p><p>The Bonus also reverses the perverse situation under the last Labour Government, where councils were effectively penalised for building new homes; councils with a larger council tax base from house building found that the amount of formula grant they received from central government was reduced during the equalisation process.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-01-13T14:22:18.517Z","http://data.parliament.uk/resources/172485/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/172485/answer",,,"http://data.parliament.uk/resources/172485/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the amount of New Homes Bonus funding allocated to (a) Swindon, (b) Wiltshire and (c) England in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","219996"
"http://data.parliament.uk/resources/172147","Department for Communities and Local Government","false","2015-01-12","<p>The Council of Mortgage Lenders collects data on the number of properties that have been repossessed, and provide this to the Ministry of Justice who publish the data and it can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/mortgage-and-landlord-possession-statistics" target="_blank">https://www.gov.uk/government/collections/mortgage-and-landlord-possession-statistics</a></p><p> </p><p>The data are for the United Kingdom as a whole. No further geographical breakdown is available. Data for 2005-14 is shown in the attached Table 1.</p><p> </p><p>The Ministry of Justice collects and publishes mortgage and landlord possession statistics, which include mortgage and landlord possession claim actions in county courts in England and Wales. Data is available at county and local authority level and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/375809/mortgage-and-landlord-statistical-data-june-to-september-2014.zip" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/375809/mortgage-and-landlord-statistical-data-june-to-september-2014.zip</a></p><p> </p><p>Data for Worcester, Worcestershire and England, 2005-14, is shown in the attached Table 2.</p><p> </p><p>According to the Council of Mortgage Lenders, the number of mortgage possessions is at its lowest annual figure since 2007.</p><p> </p><p>Moreover, Bank of England statistics published on 9 December 2014 state that the number of new mortgage arrears cases is at its lowest quarterly level since the statistical series began in 2007.</p><p> </p><p>The action that this Government has taken to tackle the deficit left by the last Administration has kept interest rates down and helped reduce the number of repossessions.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-12T15:47:54.743Z","http://data.parliament.uk/resources/172147/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/172147/answer","150112  tables 1and2 PQ643713 (UIN219885) Walker.docx","tables 1 and 2 for PQ UIN:219885","http://data.parliament.uk/resources/172147/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-06","Repossession Orders","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the number of properties repossessed in (a) Worcester, (b) Worcestershire and (c) England in each of the last 10 years.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","219885"
"http://data.parliament.uk/resources/172150","Department for Communities and Local Government","false","2015-01-12","<p>All parties in planning appeals normally meet their own expenses. They are expected to behave reasonably to support an efficient and timely process, for example in providing all the required evidence and ensuring that timetables are met. Where a party has behaved unreasonably, and this has directly caused another party to incur unnecessary or wasted expense in the appeal process, they may be subject to an award of costs. A party applying for costs may have costs awarded against them, if they themselves have behaved unreasonably. It is a matter for the Planning Inspector, or the Secretary of State if a recovered decision, to determine applications for costs on a case-by-case basis.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-12T15:42:34.563Z","http://data.parliament.uk/resources/172150/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/172150/answer",,,"http://data.parliament.uk/resources/172150/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-06","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on planning appeal costs being awarded against a district council when that appeal has been dismissed.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","219907"
"http://data.parliament.uk/resources/172152","Department for Communities and Local Government","false","2015-01-12","<p>My Department is making arrangements for the working group on park homes to hold its first meeting in February. The working group will be tasked with identifying evidence of poor practice in the sector and investigating how best to raise standards further and tackle abuse.</p>","Bristol West","Stephen Williams",,"2015-01-12T18:37:23.253Z","http://data.parliament.uk/resources/172152/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/172152/answer",,,"http://data.parliament.uk/resources/172152/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-06","Park Homes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when his proposed committee on Park Homes will commence its meetings.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","219918"
"http://data.parliament.uk/resources/171919","Department for Communities and Local Government","false","2015-01-12","<p>We aim to publish the Government's response in due course.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-12T15:41:20.267Z","http://data.parliament.uk/resources/171919/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/171919/answer",,,"http://data.parliament.uk/resources/171919/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-05","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 October 2014 to Question 209508, when he plans to publish his Department's response to the consultation on the Review of Property Conditions in the Private Rented Sector.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","219700"
"http://data.parliament.uk/resources/171920","Department for Communities and Local Government","false","2015-01-13","<p>I refer the hon. Member to my Written Ministerial Statement of 16 December 2014, <em>Official Report</em>, Column 79WS. We have not published any estimates to 2018.</p><p> </p><p> </p><p> </p><p>The New Homes Bonus operates at a local authority level, and we do not publish statistics based on the former government office regions. We have abolished regional government and regional planning.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-01-13T14:29:23.22Z","http://data.parliament.uk/resources/171920/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/171920/answer",,,"http://data.parliament.uk/resources/171920/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/171920/answer/previousversion/37598","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much has been paid under the New Homes Bonus grant scheme in each region in each year since 2013; and what estimate he has made of the amount likely to be so paid in each year to 2018; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","219736"
"http://data.parliament.uk/resources/171924","Department for Communities and Local Government","false","2015-01-12","<p>Permitted development rights that allow the change of offices to residential use were introduced in May 2013. These rights are contributing to a more efficient use of our existing building stock, and are providing badly needed new homes such as studios and one-bedroom flats for young people, using brownfield land. This market-led approach reflects that business patterns are changing with new technology: as a whole, while there is increasing demand for new housing due to a growing population, modern firms need less physical office space than they used to.<br><br>My Department is considering responses to the technical consultation on planning that was published on 31 July. We will publish the Government’s response in due course.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-12T15:33:52.237Z","http://data.parliament.uk/resources/171924/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/171924/answer",,,"http://data.parliament.uk/resources/171924/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-05","Change of Use","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward proposals to prevent businesses from being evicted by office-to-home conversions in (a) mixed business and residential areas and (b) areas not deemed as requiring regeneration.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","219656"
"http://data.parliament.uk/resources/171785","Department for Communities and Local Government","false","2015-01-12","<p>We will not fund any organisation that supports or is linked to individuals who fuel hatred, division and violence. We will fund only those programmes and organisations that actively encourage integration and uphold fundamental British values. Where the House is informed of a decision to cease funding an organisation, we aim to communicate final decisions to the organisations at the same time. This procedure was followed in the case of the Muslim Charities Forum.</p><p> </p><p>The decision to cease funding the Muslim Charities Forum was made following a formal review of the project, which found concerns surrounding performance, governance and the support of individuals with extremist views.</p><p> </p><p>In August 2014, Islamic Help, a member organisation of the Muslim Charities Forum, organised a fundraising event for Syria, presented by Uthman Lateef. This individual has espoused hatred and division and on this basis my Department wrote to Faith Action requesting that they no longer fund Islamic Help.</p>","Bristol West","Stephen Williams","219654","2015-01-12T19:05:55.207Z","http://data.parliament.uk/resources/171785/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171785/answer",,,"http://data.parliament.uk/resources/171785/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/171785/answer/previousversion/37333","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-02","Public Expenditure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on informing organisations whose funding from his Department is to be reduced of that decision and the reasons for it, before the House is informed by means of a statement or otherwise.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","219637"
"http://data.parliament.uk/resources/171786","Department for Communities and Local Government","false","2015-01-12","<p>We will not fund any organisation that supports or is linked to individuals who fuel hatred, division and violence. We will fund only those programmes and organisations that actively encourage integration and uphold fundamental British values. Where the House is informed of a decision to cease funding an organisation, we aim to communicate final decisions to the organisations at the same time. This procedure was followed in the case of the Muslim Charities Forum.</p><p> </p><p>The decision to cease funding the Muslim Charities Forum was made following a formal review of the project, which found concerns surrounding performance, governance and the support of individuals with extremist views.</p><p> </p><p>In August 2014, Islamic Help, a member organisation of the Muslim Charities Forum, organised a fundraising event for Syria, presented by Uthman Lateef. This individual has espoused hatred and division and on this basis my Department wrote to Faith Action requesting that they no longer fund Islamic Help.</p>","Bristol West","Stephen Williams","219637","2015-01-12T19:05:55.313Z","http://data.parliament.uk/resources/171786/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171786/answer",,,"http://data.parliament.uk/resources/171786/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/171786/answer/previousversion/37335","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-02","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 18 December 2014, HCW5154, which individual with extremist views was invited by Islamic Help to speak at one of its events.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","219654"
"http://data.parliament.uk/resources/171513","Department for Communities and Local Government","false","2015-01-05","<p>The Department publishes data on residential property sales, based on Land Registry data. These are available in Live Tables 588 (annual) and 584 (quarterly) at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-housing-market-and-house-prices" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-housing-market-and-house-prices</a><br><br>The Department does not, however, collect data on the proportion of these properties that were built on brownfield land.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-05T16:06:35.387Z","http://data.parliament.uk/resources/171513/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/171513/answer",,,"http://data.parliament.uk/resources/171513/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-18","Housing: Sales","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many residential properties on brownfield land (a) in total and (b) as a proportion of all residential property sales were sold in each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","219417"
