"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003786","Department for Work and Pensions","false","2018-11-14","<p>Statistics on Personal Independence Payment (PIP) claim outcomes (clearances) have not previously been published as Official Statistics at disability level. From 11<sup>th</sup> December 2018 they will be released in accordance with the Code of Practice for Official Statistics.</p><p><strong> </strong></p><p>The information requested is not readily available for Disability Living Allowance (DLA) and to provide it would incur disproportionate cost.</p><p> </p><p>Statistics on the number of individuals in receipt of Disability Living Allowance and Personal Independence payments broken down by disability, age and date are already available on Stat Xplore:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a>.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-14T16:27:59Z","http://data.parliament.uk/resources/1003786/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1003786/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-09","Social Security Benefits: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with epilepsy have qualified for (a) personal independence payments and (b) disability living allowance in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","189633"
"http://data.parliament.uk/resources/1002711","Department for Work and Pensions","false","2018-11-12","<p>Statistics on Personal Independence Payment (PIP) claim outcomes (clearances) at disability level are not readily available and have not previously been published as Official Statistics. We are producing the statistics requested and issuing them in an Official Statistics release on 11<sup>th</sup> December 2018 in accordance with the Code of Practice for Official Statistics.</p><p><strong> </strong></p><p>The information requested is not readily available for Disability Living Allowance (DLA) and to provide it would incur disproportionate cost.</p><p> </p><p>Statistics on the number of individuals in receipt of Disability Living Allowance and Personal Independence payments broken down by disability, age and date are already available on Stat Xplore:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a>.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T17:16:06.577Z","http://data.parliament.uk/resources/1002711/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1002711/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Social Security Benefits: Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with cystic fibrosis have qualified for (a) personal independence payments and (b) disability living allowance in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","188757"
"http://data.parliament.uk/resources/1002712","Department for Education","false","2018-11-12","<p>Statutory assessments at Key Stages 1 and 2 are an essential part of ensuring that children master the basics of reading, writing and mathematics which are key to succeeding at secondary school and in later life. They help teachers understand how their pupils are performing against national expectations and enable them to identify where extra support may be needed. Statutory assessments also allows schools to be held to high standards and ensures that they offer a high quality education to all pupils. National curriculum tests undergo a robust three-year development process, taking account of pupils’ experiences of the tests through large-scale representative trialling and review by teachers, head teachers and assessment and inclusion experts.</p><p>Statutory assessments are not meant to cause stress and anxiety to pupils. Schools should encourage all pupils to work hard and achieve well. The Department trusts teachers to administer them in a proportionate way that does not put undue pressure on pupils, and certainly not at the expense of their wellbeing. Schools should provide continuous and appropriate support as part of a whole school approach to supporting the wellbeing and resilience of pupils. The Department encourages schools to ensure that any pupil experiencing high levels of stress speaks to their teachers or school counsellors.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:40:13.29Z","http://data.parliament.uk/resources/1002712/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002712/answer",,,,,"60","Education","Education","2018-11-06","Primary Education: National Curriculum Tests","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of SATs testing in primary schools on the mental health and well being of children.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","188758"
"http://data.parliament.uk/resources/994535","Department of Health and Social Care","false","2018-10-30","<p>Funding for sexual and reproductive health and HIV services is allocated through local authorities, clinical commissioning groups and NHS England. No central assessment has been made of the total funding allocated in any of the last eight years.</p>","Winchester","Steve Brine",,"2018-10-30T16:04:45.563Z","http://data.parliament.uk/resources/994535/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994535/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-25","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to sexual health services in each of the last eight years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","183896"
"http://data.parliament.uk/resources/994537","Department of Health and Social Care","false","2018-10-30","<p>Public Health England routinely collects data on sexually transmitted infections diagnoses, testing and other sexual health related services. In England, the number of syphilis diagnoses in the last eight years was 2,646 in 2010; 2,927 in 2011; 3,014 in 2012; 3,344 in 2013; 4,448 in 2014; 5,322 in 2015; 5,955 in 2016 and 7,137 in 2017.</p><p> </p><p>In Yorkshire and Humber, the number of syphilis diagnoses in the last five years was 213 in 2013; 204 in 2014; 203 in 2015; 376 in 2016 and 417 in 2017. Data are not available before 2013.</p><p> </p><p>In Kingston upon Hull, the number of syphilis diagnoses in the last six years was 8 in 2012; 24 in 2013; 7 in 2014; 10 in 2015; 11 in 2016 and 23 in 2017. Data are not available before 2012.</p>","Winchester","Steve Brine",,"2018-10-30T16:03:43.527Z","http://data.parliament.uk/resources/994537/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/994537/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-25","Syphilis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of diagnoses of syphilis in (a) England, (b) Yorkshire and Humber and (c) Kingston Upon Hull in each of the last eight years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","183897"
"http://data.parliament.uk/resources/991237","Department for Education","false","2018-11-01","<p>Last month, the department announced the pay award for teachers in maintained schools through the School Teachers Pay and Conditions Document. Sixth form colleges’ pay and terms and conditions are agreed separately through the National Joint Council for Staff in Sixth Form Colleges.</p><p> </p><p>The government has never taken steps to cap the pay of teachers in sixth form colleges, as these are private and independent institutions. Further education colleges are independent institutions and the government has no current plans to allocate funding specifically to assist with the increase of teachers’ remuneration in non-academised sixth form colleges. However we are considering the overall needs of these institutions as part of our work on the efficiency and resilience of the further education sector. We will continue to look carefully at their funding requirements in preparation for the next Spending Review.</p><p> </p>","Guildford","Anne Milton","181582","2018-11-01T14:21:18.56Z","http://data.parliament.uk/resources/991237/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/991237/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/991237/answer/previousversion/80653","Biography information for Anne Milton","60","Education","Education","2018-10-19","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, how much funding the Government plans to allocate to non-academised sixth form colleges to assist with the increase of teachers' remuneration.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","181581"
"http://data.parliament.uk/resources/991238","Department for Education","false","2018-11-01","<p>Last month, the department announced the pay award for teachers in maintained schools through the School Teachers Pay and Conditions Document. Sixth form colleges’ pay and terms and conditions are agreed separately through the National Joint Council for Staff in Sixth Form Colleges.</p><p> </p><p>The government has never taken steps to cap the pay of teachers in sixth form colleges, as these are private and independent institutions. Further education colleges are independent institutions and the government has no current plans to allocate funding specifically to assist with the increase of teachers’ remuneration in non-academised sixth form colleges. However we are considering the overall needs of these institutions as part of our work on the efficiency and resilience of the further education sector. We will continue to look carefully at their funding requirements in preparation for the next Spending Review.</p><p> </p>","Guildford","Anne Milton","181581","2018-11-01T14:21:18.497Z","http://data.parliament.uk/resources/991238/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/991238/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/991238/answer/previousversion/80654","Biography information for Anne Milton","60","Education","Education","2018-10-19","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the total cost to sixth form colleges of the removal of the teachers pay cap.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","181582"
"http://data.parliament.uk/resources/987955","Department of Health and Social Care","false","2018-10-18","<p>The maximum conversion ratios were provided by clinical experts based on their experience of managing the clinical needs of most patients. Clinicians manage individual patients to achieve bleed control in line with the British Society of Haematology for trough levels, and bleed levels.</p><p> </p><p>The maximum conversion ratios apply only when switching from standard half-life (SHL) Factor IX (FIX) to and enhanced half-life (EHL) FIX. They do not apply when switching from an EHL FIX to an SHL FIX.</p><p> </p><p>Depending on individual patient need, it is possible that a patient could be switched to a previous or alternative regimen to achieve a target trough level greater than 1%.</p>","Winchester","Steve Brine",,"2018-10-18T16:11:50.137Z","http://data.parliament.uk/resources/987955/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/987955/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-15","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to commissioning criterion 6b of NHS England’s Criteria for the Prescribing of Enhanced Half-Life Blood Factors, published in September 2016; for what reason a maximum conversion ratio from Standard Half Life to EHL products was set; and whether a patient that achieved higher trough levels than before from a narrower conversion ratio would be switched back to their previous regimen.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","179162"
"http://data.parliament.uk/resources/987956","Department of Health and Social Care","false","2018-10-18","<p>No such assessment has been made. The cost of blood factor products in the United Kingdom reflect successful commercial activities on price and clinical management such as universal access to prophylactic treatment regimens. These commercial activities enable the UK to achieve value for money when investing in providing access to treatment.</p><p> </p><p>The UK attracts many clinical studies in haemophilia, including those for new drugs or therapies which reduce the need for factor products altogether, based on its success in respect of managing haemophilia with prophylactic regimens.</p>","Winchester","Steve Brine",,"2018-10-18T16:14:32.177Z","http://data.parliament.uk/resources/987956/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/987956/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-15","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the paper entitled, The cost of severe haemophilia in Europe: the CHESS study published in the Orphanet journal of rare diseases in 2017, what assessment his Department has made of the reasons for (i) outcomes for patients and (ii) investment in treatments are lower in the UK than other EU5 countries; and what steps he is taking to improve treatment outcomes in the UK.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","179163"
"http://data.parliament.uk/resources/987957","Department of Health and Social Care","false","2018-10-18","<p>NHS England commissions treatments for haemophilia A and haemophilia B, and other bleeding disorders, according to the current British Society for Haematology clinical guidelines. Commissioned services report outcomes via a quality dashboard. Based on the data, NHS England considers that haemophilia population outcomes are adequate, and therefore has not undertaken an assessment of the adequacy of factor levels. This will continue to be monitored as new data becomes available.</p>","Winchester","Steve Brine",,"2018-10-18T16:08:22.363Z","http://data.parliament.uk/resources/987957/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/987957/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-15","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the World Federation of Haemophilia’s annual global survey, published in 2016, for what reason (a) Factor VIII and (b) Factor IX consumption per capita is lower in the UK than Ireland; and what assessment he has made of the adequacy of UK levels of factor (i) VIII and (ii) IX consumption to deliver appropriate outcomes for patients.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","179164"
