"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126882","Department for Environment, Food and Rural Affairs","true","2019-05-21","<p>The numbers of dogs that were imported in total and from each country of origin using the Balai Directive in 2018 were as follows:</p><p> </p><p>The total number of dogs imported in 2018 was <ins class="ministerial">37,144</ins><del class="ministerial"><strong>20,845</strong></del>.</p><p> </p><p>The breakdown of this figure by country is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Country Of Origin</p></td><td><p>Dogs</p></td></tr><tr><td><p><strong>Austria</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">10</del></p></td></tr><tr><td><p><strong>Belgium</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">4 </del></p></td></tr><tr><td><p><strong>Bulgaria</strong></p></td><td><p><ins class="ministerial">216</ins><del class="ministerial">61</del></p></td></tr><tr><td><p><strong>Croatia</strong></p></td><td><p><ins class="ministerial">265</ins><del class="ministerial">149</del></p></td></tr><tr><td><p><strong>Cyprus</strong></p></td><td><p><ins class="ministerial">3566</ins><del class="ministerial">3156</del></p></td></tr><tr><td><p><strong>Czech Republic</strong></p></td><td><p><ins class="ministerial">63</ins><del class="ministerial">115</del></p></td></tr><tr><td><p><strong> <ins class="ministerial">Denmark</ins></strong></p></td><td><p><ins class="ministerial">1 </ins></p></td></tr><tr><td><p><strong>Estonia</strong></p></td><td><p>2</p></td></tr><tr><td><p><strong>Finland</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>France</strong></p></td><td><p><ins class="ministerial">72</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Germany</strong></p></td><td><p><ins class="ministerial">13</ins><del class="ministerial">4</del></p></td></tr><tr><td><p><strong>Greece</strong></p></td><td><p><ins class="ministerial">107</ins><del class="ministerial">125</del></p></td></tr><tr><td><p><strong>Hungary</strong></p></td><td><p><ins class="ministerial">1585</ins><del class="ministerial">519</del></p></td></tr><tr><td><p><strong>Ireland (Rep. of)</strong></p></td><td><p><ins class="ministerial">7828</ins><del class="ministerial">4896</del></p></td></tr><tr><td><p><strong>Italy</strong></p></td><td><p><ins class="ministerial">26</ins><del class="ministerial">24</del></p></td></tr><tr><td><p><strong>Latvia</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Lithuania</strong></p></td><td><p><ins class="ministerial">6</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Malta</strong></p></td><td><p><ins class="ministerial">4</ins><del class="ministerial">6</del></p></td></tr><tr><td><p><strong>Netherlands</strong></p></td><td><p><ins class="ministerial">111</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Poland</strong></p></td><td><p><ins class="ministerial">881</ins><del class="ministerial">420</del></p></td></tr><tr><td><p><strong>Portugal</strong></p></td><td><p><ins class="ministerial">173</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Romania</strong></p></td><td><p><ins class="ministerial">17189</ins><del class="ministerial">7461</del></p></td></tr><tr><td><p><strong>Slovakia</strong></p></td><td><p><ins class="ministerial">23</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Slovenia</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Spain</strong></p></td><td><p><ins class="ministerial">4995</ins><del class="ministerial">3816</del></p></td></tr><tr><td><p><strong>Sweden</strong></p></td><td><p><ins class="ministerial">9</ins><del class="ministerial">8</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Switzerland</strong></del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial"><strong>UK</strong></del></p></td><td><p><del class="ministerial">3</del></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong><ins class="ministerial">37,144</ins><del class="ministerial">20,845</del></strong></p></td></tr></tbody></table><p> </p><p> </p><p>The data for commercial imports covers the number of animals imported into the UK, and was extracted from TRACES through the Qlikview facility by searching for imports of dogs and their commodity codes in 2018 to the UK by country of origin. These figures cover all commercially imported dogs, including commercial puppies, rescue dogs, research dogs and unaccompanied pets.</p><p> </p><p>The information that the Animal and Plant Health Agency (APHA) has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as the information has been entered into TRACES by a third party.</p><p> </p>","Macclesfield","David Rutley","2019-05-21T14:25:58.137Z","2019-06-04T10:12:38.463Z","http://data.parliament.uk/resources/1126882/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126882/answer",,,,,"http://data.parliament.uk/resources/1126882/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1126882/answer/previousversion/119293","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported (a) in total and (b) from each country of origin using the Balai Directive in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","254872"
"http://data.parliament.uk/resources/1126883","Department for Environment, Food and Rural Affairs","true","2019-05-21","<p><del class="ministerial">194,712</del> <ins class="ministerial">307,357 </ins>dogs were imported in total via the Pet Travel Scheme in 2018.</p><p> </p><p>The Animal and Plant Health Agency (APHA) is unable to provide a breakdown of the number of dogs travelling under the scheme by country as it does not hold that information.</p><p> </p><p>The data regarding the Pet Travel Scheme is taken from APHA’s system for recording pets’ throughput based on information provided by checkers employed by approved carriers of pet animals.</p><p> </p><p>The information that APHA has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as it can only rely on the information that has been entered into the pets’ returns by a third party.</p><p> </p>","Macclesfield","David Rutley","2019-05-21T14:34:26.907Z","2019-06-04T10:12:59.157Z","http://data.parliament.uk/resources/1126883/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126883/answer",,,,,"http://data.parliament.uk/resources/1126883/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1126883/answer/previousversion/119296","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported (a) in total and (b) from each country of origin via the Pet Travel Scheme in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","254873"
"http://data.parliament.uk/resources/1002708","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>Defra takes the threat to public and animal health posed by animals entering the United Kingdom (UK) very seriously and requires rabies vaccination for pet animals (cats, dogs and ferrets) entering the country, as well as other high risk species entering zoos or pets destined for the pet trade.</p><p> </p><p>Pet travel between EU member states and from some other lower risk third countries requires a rabies vaccination followed by a 21 day waiting period. For third countries with higher rabies risk, stricter rules apply involving a rabies antibody titration test and waiting period. A quantitative risk assessment was carried out in 2011, which assessed the risk of a pet animal with rabies entering the UK under the EU Pet Travel Scheme (PTS) as very low. Since then, there have been no rabies incursions in the UK, but Defra continues to monitor the disease situation and will undertake a further formal risk assessment if evidence indicates that one is warranted.</p><p> </p><p>The Government has no immediate plans to change the rabies regime in the short term after the UK’ leaves the EU. For entry into the UK the current pet travel health requirements will continue to apply, although additional controls could be considered at a later date.</p>","Macclesfield","David Rutley","2018-11-16T11:43:14.973Z",,"http://data.parliament.uk/resources/1002708/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1002708/answer",,,,,"http://data.parliament.uk/resources/1002708/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Dogs Trust report entitled Puppy Smuggling - When will this cruel trade end?, whether his Department plans to (a) reintroduce rabies blood testing and (b) extend the wait period for puppies before they can enter the UK from the EU after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188691"
"http://data.parliament.uk/resources/946899","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>During 2017, two individuals were prosecuted under the Rabies (Importation of Dogs, Cats and other Mammals) Order 1974 for the illegal importation of puppies by Kent Trading Standards. This action was taken following an interception at Dover Port by Port of Dover Police with the puppies being held at the quarantine premises funded by Dogs Trust.</p><p> </p><p>The Animal and Plant Health Agency continues to work closely with enforcement partners to identify opportunities for enforcement action to be taken both at the port of arrival and point of destination.</p>","Camborne and Redruth","George Eustice","2018-09-04T10:26:44.23Z",,"http://data.parliament.uk/resources/946899/answer","Biography information for George Eustice","http://data.parliament.uk/resources/946899/answer",,,,,"http://data.parliament.uk/resources/946899/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-23","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions or other proceedings on illegally imported puppies taken in by Dogs Trust under its puppy pilot quarantine scheme have begun since 2017.","false","Biography information for Anna Turley","Redcar","Anna Turley","167312"
"http://data.parliament.uk/resources/943091","Department for Environment, Food and Rural Affairs","false","2018-07-24","<p>The UK fully harmonised with the EU Pet Travel Scheme requirements in 2012. Data regarding the number of dogs entering Great Britain under the scheme from 2012-2017 can be found below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Dogs</strong></p></td></tr><tr><td><p>2012</p></td><td><p>139643</p></td></tr><tr><td><p>2013</p></td><td><p>152075</p></td></tr><tr><td><p>2014</p></td><td><p>155444</p></td></tr><tr><td><p>2015</p></td><td><p>164836</p></td></tr><tr><td><p>2016</p></td><td><p>275876</p></td></tr><tr><td><p>2017</p></td><td><p>287016</p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice","2018-07-24T11:33:32.317Z",,"http://data.parliament.uk/resources/943091/answer","Biography information for George Eustice","http://data.parliament.uk/resources/943091/answer",,,,,"http://data.parliament.uk/resources/943091/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs have been imported into the UK via the Pet Travel Scheme in each year since its introduction.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","164961"
"http://data.parliament.uk/resources/943092","Department for Environment, Food and Rural Affairs","false","2018-07-24","<p>The UK fully harmonised with the requirements of the Balai Directive for dog movements in 2012. The data for dog imports under the Balai Directive from 2012 to 2017 can be found in the attached Annex.</p><p> </p><p> </p><p> </p><p>This data was extracted from the Trade Control and Expert System (TRACES). In some cases imports are recorded on TRACES as ‘<em>Canis familiaris</em> / <em>Felis catus’</em>, so APHA is unable to distinguish between cat or dog imports. These are included in the table in the column ‘Mixed’.</p><p> </p>","Camborne and Redruth","George Eustice","2018-07-24T10:45:58.127Z",,"http://data.parliament.uk/resources/943092/answer","Biography information for George Eustice","http://data.parliament.uk/resources/943092/answer","PQ 164962 - Balai Directive.xlsx","PQ 164962 - Balai Directive.xlsx","Annex - PQ 164962 - Balai Directive","Annex - PQ 164962 - Balai Directive","http://data.parliament.uk/resources/943092/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs have been imported using the Balai Directive in each year since its introduction; and if he will publish the number of dogs imported from each country of origin for each of those same years.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","164962"
"http://data.parliament.uk/resources/926995","Department for Environment, Food and Rural Affairs","false","2018-06-25","<p><strong> </strong>The total number of dogs entering Great Britain under the Pet Travel Scheme in 2017 was 287,016, and the total number of dogs entering for commercial reasons was 39,998</p><p> </p><p>The Animal and Plant Health Agency (APHA) do not hold data regarding dogs moving to Northern Ireland, the Channel Islands or the Isle of Man.</p>","Camborne and Redruth","George Eustice","2018-06-25T14:20:10.1Z",,"http://data.parliament.uk/resources/926995/answer","Biography information for George Eustice","http://data.parliament.uk/resources/926995/answer",,,,,"http://data.parliament.uk/resources/926995/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-19","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs entered the UK in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","155241"
"http://data.parliament.uk/resources/825717","Department for Environment, Food and Rural Affairs","false","2018-02-02","<p>The total number of dogs entering Great Britain under the Pet Travel Scheme in 2017 was 287,016. The list of countries that these dogs come from are listed in <strong>Annex 1</strong>.</p><p>The purpose of the Pet Travel Scheme is to manage the risk of rabies entering the UK and to ensure appropriate vaccination, at an appropriate age, therefore the Animal and Plant Health Agency (APHA) do not systematically record numbers for all imports from individual countries.</p><p> </p><p>The data for commercial dog imports found in <strong>Annex 2</strong> was extracted from the Trade Control and Expert System (TRACES). In some cases imports are recorded on TRACES as ‘<em>Canis familiaris</em> / <em>Felis catus’</em>, so APHA is unable to distinguish between cat or dog imports. These are included in the table in the column ‘Mixed’.</p><p> </p><p>Leaving the European Union provides an opportunity to improve and modernise the legislation in this area and consider how APHA can collect more detail in the future.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-02-02T12:27:40.753Z",,"http://data.parliament.uk/resources/825717/answer","Biography information for George Eustice","http://data.parliament.uk/resources/825717/answer","Copy of Copy of Annex 1 - PETS import countries.xlsx ; Copy of Copy of Annex 2 - Commercial Dogs.xlsx","Copy of Copy of Annex 1 - PETS import countries.xlsx ; Copy of Copy of Annex 2 - Commercial Dogs.xlsx","PETS import countries ; Commercial Dogs","PETS import countries ; Commercial Dogs","http://data.parliament.uk/resources/825717/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-19","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the number and countries of origin were of dogs imported into the UK for (a) non-commercial reasons under the Pet Travel Scheme and (b) commercial reasons in 2017.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","123784"
"http://data.parliament.uk/resources/767493","Department for Environment, Food and Rural Affairs","false","2017-10-17","<p>We take the issue of illegal trafficking of puppies very seriously, and the Animal and Plant Health Agency (APHA) are gathering intelligence to help us understand the size of the problem regarding puppy smuggling.</p><p>Defra and APHA work constructively with other government agencies and charities to share intelligence on illegal movements of pet animals. APHA has established an intelligence team which will gather data, intelligence and information on illegal movement of dogs and puppies and, as appropriate, share with enforcement bodies.</p><p>APHA works in partnership with the Dogs Trust and Kent County Council to identify and seize dogs and puppies which were not compliant with the requirements as part of a pilot project at Dover responding to intelligence on potential non-compliance. Approximately 600 puppies have been seized and taken into quarantine since the initiative began in December 2015.</p>","Camborne and Redruth","George Eustice","2017-10-17T12:58:58.153Z",,"http://data.parliament.uk/resources/767493/answer","Biography information for George Eustice","http://data.parliament.uk/resources/767493/answer",,,,,"http://data.parliament.uk/resources/767493/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-09","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of puppies being smuggled illegally into the UK.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","106485"
"http://data.parliament.uk/resources/765239","Department for Environment, Food and Rural Affairs","false","2017-10-11","<p>Defra takes the issue of the illegal importation of puppies and abuse of the pet travel scheme seriously. All pet animals entering Great Britain on approved routes under European Union Pet Travel Scheme are subject to documentary and identity checks. These are performed by carrier’s staff or checkers acting on their behalf. The Animal and Plant Health Agency (APHA) train and appoint carriers and pet animal checkers. APHA also undertake random audits to assess the effectiveness of the carriers’ activities. APHA work closely with carriers and their pet animal checkers to address any issues identified and provide additional training as required.</p><p> </p><p>Defra is currently reviewing the operation of the Pet Travel Scheme in England and review includes the pet checking and carrier approval process. As part of the review the Department held a public consultation during the autumn of 2016. We continuing to gather evidence in preparation for putting the review report to independent scrutiny later in the year.</p><p> </p><p>Since December 2015 APHA Port of Dover staff have been working in partnership with transport carriers and the Dogs Trust to identify, seize and quarantine underage puppies illegally transported into the country.</p><p> </p>","Camborne and Redruth","George Eustice","2017-10-11T14:51:13.94Z",,"http://data.parliament.uk/resources/765239/answer","Biography information for George Eustice","http://data.parliament.uk/resources/765239/answer",,,,,"http://data.parliament.uk/resources/765239/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-06","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of moving enforcement responsibilities from carriers to Government agencies in order to better tackle the illegal importation of puppies via the Pet Travel Scheme.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","105701"
