"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48718","Attorney General","false","2014-04-30","<p>By long-standing convention, observed by successive administrations and embodied in the Ministerial Code, the fact that the Law Officers may or may not have advised or have been requested to advise on a particular issue, and the content of any advice, is not disclosed outside Government.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48718/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/48718/answer",,,"88","Attorney General","Attorney General","2014-04-28","1","House of Commons","To ask the Attorney General, whether he has given advice to the Government on whether the removal of President Yanukovich was in accord with the provisions of Article III of the Constitution of Ukraine.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","196900"
"http://data.parliament.uk/resources/48735","Cabinet Office","false","2014-04-30","<p>I refer the hon. Member to the answer I gave to the hon. Member for Bishop Auckland on 3 March 2014 (Official Report) Column Ref: 663W.</p>","Horsham","Mr Francis Maude",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48735/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48735/answer","PQ196853 -  referral.docx","Referral Answer for Member","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish copies of the correspondence sent by his Department to other government departments requesting that they review the check-off system for union subscriptions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196853"
"http://data.parliament.uk/resources/48418","Department for Business, Innovation and Skills","false","2014-04-30","<p>Higher apprenticeship starts in Lancashire Local Education Authority have increased from 40 in the 2009/10 academic year to 370 in 2012/13.</p><p> </p><p>The Budget announced £20 million over 2014-15 and 2015-16 for new support for employer investment in apprenticeships in England up to postgraduate level, which will provide apprentices with the technical skills that employers need. This will complement the £80 million funding over 2014-15 and 2015-16 for 20,000 more higher apprenticeships announced in the autumn statement – more than doubling current volumes.</p>","West Suffolk","Matthew Hancock",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48418/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/48418/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to increase the number of higher apprenticeships in Lancashire.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","196486"
"http://data.parliament.uk/resources/48425","Department for Business, Innovation and Skills","false","2014-04-30","<p>The National Careers Service marketing strategy using targeted on-line activity has been pursued since October 2013.</p><p> </p><p>Through regular market research we have seen an increase in awareness[1] of the support the National Careers Service offers since the campaign started from 24 per cent to 29 per cent. All of the targeted groups show a greater awareness than the remainder of those sampled:</p><p> </p><p>· Awareness among individuals looking to advance their career has increased by 28 per cent increase to 39 per cent;</p><p>· Awareness among those who are looking for a better job to support a change in circumstances has increased by 14 per cent to 32 per cent;</p><p>· Awareness among those who have been or are about to be made redundant has remained broadly the same with 37 per cent aware of the Service.</p><p> </p><p>Over 56 per cent of these three groups are likely to use the Service, compared with only 8 per cent of others surveyed.</p><p><strong> </strong></p><p> </p><br /><p>[1] Both spontaneous and prompted.</p>","West Suffolk","Matthew Hancock",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48425/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/48425/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 April 2014, Official Report, column 744W, on National Careers Service, what assessment his Department has made of the National Careers Service's progress in achieving its key strategic aims for marketing.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","196641"
"http://data.parliament.uk/resources/48429","Cabinet Office","false","2014-04-29","<p>As was the case under the previous administration, details of internal meetings are not normally published.</p><p>Details of Ministerial meetings with external organisations are published at:<a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48429/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48429/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings his Department has had for which the check off system of paying trade union fees was on the agenda.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196720"
"http://data.parliament.uk/resources/48431","Cabinet Office","false","2014-04-30","<p>The information requested is not held centrally. However, as part of this Government's commitment to reducing waste and driving down costs, we are challenging departments on the need to make savings from facilities management.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48431/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48431/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how much Government departments have spent on filtering tap water for drinking in each of the last four years.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","196664"
"http://data.parliament.uk/resources/48432","Cabinet Office","false","2014-04-30","<p>The Emergency Planning College (EPC) has had no requests for direct support of the planning and preparation for the Giro D'Italia Big Start in Northern Ireland in May 2014. The EPC has however delivered a variety of civil protection and resilience planning courses in Northern Ireland for various organisations, including Sports NI.</p><p>The Emergency Planning College (EPC) has provided 79 courses on emergency planning and crises management courses to 1170 attendees delivered in Northern Ireland since 2006. In addition to the training provided for customer organisations in NI, the EPC has trained 358 practitioners from NI attending residential training courses at the EPC since 2006</p><p> </p>","West Dorset","Mr Oliver Letwin","196574","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48432/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/48432/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, what support the Emergency Planning College has provided to the planning and preparation for the Giro D'Italia Big Start in Northern Ireland in May 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","196661"
"http://data.parliament.uk/resources/48433","Cabinet Office","false","2014-04-30","<p>The Emergency Planning College (EPC) has had no requests for direct support of the planning and preparation for the Giro D'Italia Big Start in Northern Ireland in May 2014. The EPC has however delivered a variety of civil protection and resilience planning courses in Northern Ireland for various organisations, including Sports NI.</p><p>The Emergency Planning College (EPC) has provided 79 courses on emergency planning and crises management courses to 1170 attendees delivered in Northern Ireland since 2006. In addition to the training provided for customer organisations in NI, the EPC has trained 358 practitioners from NI attending residential training courses at the EPC since 2006</p><p> </p>","West Dorset","Mr Oliver Letwin","196661","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48433/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/48433/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, how many training courses the Emergency Planning College has provided in Northern Ireland in each year since the college was established; and how many people from Northern Ireland have completed such training courses.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","196574"
"http://data.parliament.uk/resources/48434","Cabinet Office","false","2014-04-30","<p>I refer the hon. Member to the answer I gave to the hon. Member for Leicester South on 2 April 2014 (Official Report) Column Ref: 721W.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48434/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48434/answer","PQ196760 - Referral.docx","Referral Answer for Member","53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196760"
"http://data.parliament.uk/resources/48435","Cabinet Office","false","2014-04-30","<p>Since January 2011, as part of the Government's transparency programme, details of contracts above the value of £10,000 are published on Contracts Finder at:</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48435/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48435/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts the Government holds with (a) Johnson & Johnson, (b) Ethicon and (c) BARD; and what the value was of contracts with each such company.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196721"
