"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/448113","Ministry of Justice","false","2016-02-22","<p>The cost of the Probate Registry in 2014/15 was £42.5m and the yield from fee income (after remission) was £41.5m.</p><p> </p><p>The costs relate to probate for “non-contentious” cases, that is where the Will is not in dispute.</p>","Lord Faulks","http://data.parliament.uk/resources/448113/answer",,,,,"2016-02-22T12:27:21.927Z","http://data.parliament.uk/resources/448113/answer","Biography information for Lord Faulks","54","Justice","Justice","2016-01-27","Probate","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the annual cost of the Probate Registry and the yield from fee income.","false","Biography information for Lord Beecham","Lord Beecham","HL5503"
"http://data.parliament.uk/resources/448114","Department for Culture, Media and Sport","false","2016-02-10","<p>A large number of arts and cultural organisations funded by Arts Council England work to ensure that all children get the opportunity to visit, experience and participate in arts and cultural activities. In 2012 –15, 65% of National Portfolio Organisations offered work for, by or with children and young people. During 2015-18 this number will increase to 82%.</p><p> </p><p>In addition to this, the Arts Council provide £10 million a year to fund a network of Bridge organisations and recently launched the Cultural Education Challenge. Both of these initiatives aim to link up the cultural and education sectors, to give children and young people access to great arts and cultural opportunities.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/448114/answer",,,,,"2016-02-10T15:51:05.113Z","http://data.parliament.uk/resources/448114/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-27","Arts: Children","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the percentage of spending by Arts Council England that goes to supporting children's participation in the arts.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL5504"
"http://data.parliament.uk/resources/448115","Ministry of Defence","false","2016-02-02","<p>Although a number of options are under consideration to deliver early capability, there are no current plans to operate US Navy P-8A, or those of other Allied nations, from the UK with British crews.</p>","Earl Howe","http://data.parliament.uk/resources/448115/answer",,,,,"2016-02-02T15:42:15.983Z","http://data.parliament.uk/resources/448115/answer","Biography information for Earl Howe","11","Defence","Defence","2016-01-27","Maritime Patrol Aircraft","2","House of Lords","To ask Her Majesty’s Government whether they intend to operate from the UK Boeing P-8 Poseidon aircraft belonging to (1) the US Navy, or (2) other allied nations, with British crews prior to the first UK P-8s entering service.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL5505"
"http://data.parliament.uk/resources/448116","Ministry of Defence","false","2016-02-02","<p>There are currently 20 RAF personnel in the Seedcorn programme operating P-8A, three pilots and 17 mission crew. All are based in the United States.</p><p> </p>","Earl Howe","http://data.parliament.uk/resources/448116/answer",,,,,"2016-02-02T15:45:16.627Z","http://data.parliament.uk/resources/448116/answer","Biography information for Earl Howe","11","Defence","Defence","2016-01-27","Maritime Patrol Aircraft","2","House of Lords","To ask Her Majesty’s Government how many UK service personnel embedded with allied nations maritime patrol capabilities under the Seedcorn Initiative are flying the Boeing P-8 Poseidon; and what are the relevant allied nations in each instance.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL5506"
"http://data.parliament.uk/resources/448117","Home Office","false","2016-02-16","<p>The UK Government takes child trafficking extremely seriously. All Border Force officers at the Eurostar ports in the UK France and Belgium have received training in keeping children safe and all operational processes involving children comply with requirements as set out in the Children and Young Persons Act. Border Force and Eurostar have daily contact on operational matters. When passengers are identified by Border Force officers as potential victims of trafficking, immediate action is taken to safeguard the individual by following Home Office guidance on the treatment of the victims of trafficking. Border Force collects data on these cases in order to notify the Human Trafficking Centre. Contact is also made with Camden Social Services Safeguarding Team as soon as possible in order to establish safe care of the child. Eurostar has its own policy on unaccompanied children travelling on its services which can be found on the internet at: http://www.eurostar.com/uk-en/travel-info/travel-planning/accessibility#unaccompanied_children</p><p>Border Force has not provided training to French border officials on UK child trafficking patterns. All cases of suspected trafficking detected by the French border officials at St Pancras are handed to the BTP to action. In France and Belgium any concerns Border Force officers have about vulnerable children attempting to travel to the UK would be referred to the French and Belgian frontier control authorities. The Home Office has not had any discussions with Patina Rail about a proposed new routing between St Pancras and Ashford.</p>","Lord Bates","http://data.parliament.uk/resources/448117/answer","Eurostar Policy - Unaccompanied Minors Travelling with Eurostar.pdf ; Eurostar Policy - Special Travel Needs.pdf","Eurostar Policy - Unaccompanied Minors Travelling with Eurostar.pdf ; Eurostar Policy - Special Travel Needs.pdf","Eurostar Policy - Unaccompanied Children  ; Eurostar Policy - Special Travel Needs ","Eurostar Policy - Unaccompanied Children  ; Eurostar Policy - Special Travel Needs ","2016-02-16T15:11:33.157Z","http://data.parliament.uk/resources/448117/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-27","Human Trafficking: Children","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Eurostar about child trafficking.","false","Biography information for Baroness Doocey","Baroness Doocey","HL5507"
"http://data.parliament.uk/resources/448118","Home Office","false","2016-02-12","<p>The UK Government takes child trafficking extremely seriously. All Border Force officers at the Eurostar ports in the UK France and Belgium have received training in keeping children safe and all operational processes involving children comply with requirements as set out in the Children and Young Persons Act. Border Force and Eurostar have daily contact on operational matters. When passengers are identified by Border Force officers as potential victims of trafficking, immediate action is taken to safeguard the individual by following Home Office guidance on the treatment of the victims of trafficking. Border Force collects data on these cases in order to notify the Human Trafficking Centre. Contact is also made with Camden Social Services Safeguarding Team as soon as possible in order to establish safe care of the child. Eurostar has its own policy on unaccompanied children travelling on its services which can be found on its website.</p><p>Border Force has not provided training to French border officials on UK child trafficking patterns. All cases of suspected trafficking detected by the French border officials at St Pancras are handed to the BTP to action. In France and Belgium any concerns Border Force officers have about vulnerable children attempting to travel to the UK would be referred to the French and Belgian frontier control authorities. The Home Office has not had any discussions with Patina Rail about a proposed new routing between St Pancras and Ashford.</p>","Lord Bates","http://data.parliament.uk/resources/448118/answer","Eurostar Unaccompanied Children Policy.doc","Eurostar Unaccompanied Children Policy.doc","Eurostar Policy. Link taken out of PQ response. ","Eurostar Policy. Link taken out of PQ response. ","2016-02-12T14:31:56.51Z","http://data.parliament.uk/resources/448118/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-27","Human Trafficking","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Patina Rail, the owners of Eurostar, about human trafficking and the creation of a commuter route between St Pancras and Ashford that mirrors the so-called Lille loophole.","false","Biography information for Baroness Doocey","Baroness Doocey","HL5508"
"http://data.parliament.uk/resources/448119","Home Office","false","2016-02-15","<p>The UK Government takes child trafficking extremely seriously. All Border Force officers at the Eurostar ports in the UK France and Belgium have received training in keeping children safe and all operational processes involving children comply with requirements as set out in the Children and Young Persons Act. Border Force and Eurostar have daily contact on operational matters. When passengers are identified by Border Force officers as potential victims of trafficking, immediate action is taken to safeguard the individual by following Home Office guidance on the treatment of the victims of trafficking. Border Force collects data on these cases in order to notify the Human Trafficking Centre. Contact is also made with Camden Social Services Safeguarding Team as soon as possible in order to establish safe care of the child. Eurostar has its own policy on unaccompanied children travelling on its services which can be found on the internet at: http://www.eurostar.com/uk-en/travel-info/travel-planning/accessibility#unaccompanied_children</p><p>Border Force has not provided training to French border officials on UK child trafficking patterns. All cases of suspected trafficking detected by the French border officials at St Pancras are handed to the BTP to action. In France and Belgium any concerns Border Force officers have about vulnerable children attempting to travel to the UK would be referred to the French and Belgian frontier control authorities. The Home Office has not had any discussions with Patina Rail about a proposed new routing between St Pancras and Ashford.</p>","Lord Bates","http://data.parliament.uk/resources/448119/answer","Eurostar Policy - Unaccompanied Minors Travelling with Eurostar.pdf","Eurostar Policy - Unaccompanied Minors Travelling with Eurostar.pdf","Eurostar Policy - Unaccompanied Minors ","Eurostar Policy - Unaccompanied Minors ","2016-02-15T15:13:32.387Z","http://data.parliament.uk/resources/448119/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-27","Human Trafficking: Children","2","House of Lords","To ask Her Majesty’s Government what data they collect, and from whom, about the number of children trafficked, and attempted to be trafficked, on Eurostar services.","false","Biography information for Baroness Doocey","Baroness Doocey","HL5509"
"http://data.parliament.uk/resources/448120","Home Office","false","2016-02-17","<p>The UK Government takes child trafficking extremely seriously. All Border Force officers at the Eurostar ports in the UK France and Belgium have received training in keeping children safe and all operational processes involving children comply with requirements as set out in the Children and Young Persons Act. Border Force and Eurostar have daily contact on operational matters. When passengers are identified by Border Force officers as potential victims of trafficking, immediate action is taken to safeguard the individual by following Home Office guidance on the treatment of the victims of trafficking. Border Force collects data on these cases in order to notify the Human Trafficking Centre. Contact is also made with Camden Social Services Safeguarding Team as soon as possible in order to establish safe care of the child. Eurostar has its own policy on unaccompanied children travelling on its services which can be found on the internet at: http://www.eurostar.com/uk-en/travel-info/travel-planning/accessibility#unaccompanied_children</p><p>Border Force has not provided training to French border officials on UK child trafficking patterns. All cases of suspected trafficking detected by the French border officials at St Pancras are handed to the BTP to action. In France and Belgium any concerns Border Force officers have about vulnerable children attempting to travel to the UK would be referred to the French and Belgian frontier control authorities. The Home Office has not had any discussions with Patina Rail about a proposed new routing between St Pancras and Ashford.</p>","Lord Bates","http://data.parliament.uk/resources/448120/answer","Eurostar Policy - Unaccompanied Minors Travelling with Eurostar.pdf ; Eurostar Policy - Special Travel Needs.pdf","Eurostar Policy - Unaccompanied Minors Travelling with Eurostar.pdf ; Eurostar Policy - Special Travel Needs.pdf","Eurostar Policy - Unaccompanied Minors  ; Eurostar Policy - Special Travel Needs ","Eurostar Policy - Unaccompanied Minors  ; Eurostar Policy - Special Travel Needs ","2016-02-17T15:23:23.773Z","http://data.parliament.uk/resources/448120/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-27","Human Trafficking: Children","2","House of Lords","To ask Her Majesty’s Government what training on UK child trafficking patterns has been provided to French border officials at St Pancras International and Ashford International to help identify vulnerable children being trafficked out of the UK, and by whom.","false","Biography information for Baroness Doocey","Baroness Doocey","HL5510"
"http://data.parliament.uk/resources/448121","Department for Transport","false","2016-02-04","<p>For unaccompanied children travelling on international train services, Eurostar International have an unaccompanied minors policy, which is available on their website. If unaccompanied, lost children are found at these stations, they are transferred to the custody of the British Transport Police by station staff.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/448121/answer",,,,,"2016-02-04T12:10:56.867Z","http://data.parliament.uk/resources/448121/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-01-27","Eurostar: Children","2","House of Lords","To ask Her Majesty’s Government which authorities are responsible for safeguarding unaccompanied children on the concourse at St Pancras International, Ebbsfleet International and Ashford International stations.","false","Biography information for Baroness Doocey","Baroness Doocey","HL5511"
"http://data.parliament.uk/resources/448122","Home Office","false","2016-02-04","<p>We published our Counter Extremism Strategy in October 2015 which sets out a range of measures to deal with the broad challenge of extremism. We have placed a duty on specified authorities to have due regard to the need to prevent people from being radicalised.</p><p>We consider vocal or active opposition to our fundamental values as extremist, whatever guise these are expressed under. This includes when religions are hijacked by those wishing to promote extremism. As my Rt. Hon. Friend the Prime Minister said in July last year “extremist ideology is not true Islam”.</p><p>HM Government’s Counter Extremism Strategy and counter-terrorism strategy, CONTEST, set out our approach to tackling the full range of factors that allow extremist and terrorist groups to grow and flourish. These include directly challenging ideologies, including those which have a theological basis.</p><p>The Prime Minister recently commissioned a review into the funding of extremism in the UK. This will include an assessment funding that comes from overseas. The review is due to report in spring 2016.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/448122/answer",,,,,"2016-02-04T15:28:02.31Z","http://data.parliament.uk/resources/448122/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-01-27","Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 25 January (HL5200), whether they have had regard to the preaching and teaching of Wahhabism in mosques and Muslim education bodies in Britain as part of their work on their Counter-Extremism Strategy.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5512"
