"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170266","Department for Transport","false","2020-01-21","<p>We understand that the upper age limit restrictions on pilots can be a frustration and the DfT and CAA have worked closely with EASA to understand the evidence on what the upper age limits should be. At present, the UK continues with its policy of regulatory alignment with Europe, and EASA is still considering its position. EASA has recently asked for views from the European Aviation Medical Assessors Council, and it is expected that EASA will consult on any formal proposals developed. We will of course continue to contribute actively, and keep the situation under review when further evidence and/or proposals become available.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2020-01-21T16:31:26.75Z","http://data.parliament.uk/resources/1170266/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1170266/answer",,,,,"27","Transport","Transport","2020-01-13","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, if his Department and the Civil Aviation Authority will consult on removing the ban on pilots who are over 65 years of age and otherwise fit and healthy from flying domestic commercial aircraft.","false","Biography information for Henry Smith","Crawley","Henry Smith","2479"
"http://data.parliament.uk/resources/1170294","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>Carbon capture, usage and storage (CCUS) will play a vital role in meeting our net zero greenhouse gas emissions target by 2050, supporting both our Industrial Strategy and the revitalisation of the economies of the UK’s industrial areas.</p><p> </p><p>The CCUS Action Plan outlined that deploying CCUS in industrial clusters has the potential to allow a number of carbon capture applications – for industry, to hydrogen, to low carbon gas or bio-energy with CCS in power – to connect to shared carbon dioxide infrastructure.</p><p> </p><p>That is why this Government has committed to invest £800 million to build the first fully deployed CCUS cluster by the mid-2020s and £500 million to help energy-intensive industries move to low-carbon techniques.</p><p> </p><p>CCUS is also likely to play an important role in achieving our Industrial Clusters Mission, creating the world’s first net zero industrial cluster by 2040. This is supported by up to £170 million from the Industrial Strategy Challenge Fund to support the deployment of low carbon technologies and enabling infrastructure in one or more clusters.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-20T16:40:55.007Z","http://data.parliament.uk/resources/1170294/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1170294/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to support the creation of carbon capture and storage clusters; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","2480"
"http://data.parliament.uk/resources/1169787","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>Local libraries<br>Local authorities in England have a statutory duty to provide a comprehensive and efficient library service. It is for individual local authorities to decide how best to provide a public library service that meets local needs within their available resources. The net expenditure on the library service by local authorities in England increased in 2018/19 from 2017/18.</p><p>In October 2019, DCMS announced the £250 million Cultural Investment Fund, of which over £125 million will be invested in regional museums and libraries over five years from 2020/21. The funds will be used to upgrade buildings and technology so public libraries across England are better placed to respond to the changing ways people are using them.</p><p>West Sussex Council received £178,830 from Libraries: Opportunities for Everyone Innovation Fund in 2018 to ensure more people had access to digital technology by establishing a collection of tablets and laptops that could be loaned out to the local community. The emphasis of the project was on meeting the needs of disadvantaged groups within the council’s communities – such as older people or adults with learning disabilities.</p><p>Arts Council England, funded by DCMS, is the development agency for libraries, and also provides support to public libraries in England. Arts Council England is providing £1.6 million per annum to seven libraries’ organisations through its National Portfolio 2018 to 2022, including Libraries Connected, which is funded as the Sector Support Organisation for public libraries.</p><p>Regional Museums <br>In 2018, Crawley Museum reopened after an extensive, publicly funded renovation project. The project received £1.15m from the National Lottery Heritage Fund and £763,000 from Crawley Borough Council.</p><p>This independent local history museum puts community participation at its heart, including through its current exhibition in partnership with members of the Crawley Kashmiri community on the history, traditions and culture of Azad Kashmir.</p><p>Museums around the country are supported by Arts Council England as the development agency for the sector. Museums can contact area offices and Museum Development services to find out what support is available, such as National Lottery Project Grants which fund a range of activities such as developing collections, audiences, and skills. The South East Museum Development Programme is managed by a consortia of museums led by the Royal Pavilion &amp; Museums, Brighton and Hove, and will receive £2m of funding from the Arts Council 2018-22.</p>","Faversham and Mid Kent","Helen Whately",,"2020-01-16T15:05:14.61Z","http://data.parliament.uk/resources/1169787/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1169787/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-09","Museums and Galleries and Public Libraries: Crawley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support (a) local libraries and (b) regional museums in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","1721"
"http://data.parliament.uk/resources/1169430","Department for Environment, Food and Rural Affairs","false","2020-01-17","<p>The information regarding reindeer imports is based on Trade Control and Expert System (TRACES) data. This data is provided by third parties.</p><p> </p><p>There have been no recorded imports of reindeer into the United Kingdom from the EU in 2019.</p><p> </p><p>The Animal and Plant Health Agency are not able to provide any data regarding the number of imports from third countries. This is because they are covered by a commodity code in TRACES which does not allow a breakdown by species.</p><p> </p>","Camborne and Redruth","George Eustice",,"2020-01-17T15:18:58.427Z","http://data.parliament.uk/resources/1169430/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1169430/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-08","Reindeer: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) reindeer and (b) consignments of reindeer were imported into the UK in 2019; from which countries they were imported; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","1345"
"http://data.parliament.uk/resources/1169431","Department for Environment, Food and Rural Affairs","false","2020-01-17","<p>The number of reindeer and the number of consignments exported from the UK to the EU in 2018 is as follows:</p><p> </p><table><tbody><tr><td><p>Country of Destination</p></td><td><p>Number of Consignments</p></td><td><p>Number of Reindeer</p></td></tr><tr><td><p>France</p></td><td><p>1</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>There were no exports of reindeer to third countries recorded in 2018.</p><p> </p><p>There were no recorded exports of reindeer from the United Kingdom to third countries or EU Member States in 2019.</p><p> </p><p>The Animal and Plant Health Agency (APHA) can access information using Trade Control and Expert System (TRACES) for species of animals that require a health certificate for movement to the EU.</p><p> </p><p>APHA does record Export Health Certificates issued for animals to third countries that do not use the TRACES system.</p>","Camborne and Redruth","George Eustice",,"2020-01-17T15:23:14.853Z","http://data.parliament.uk/resources/1169431/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1169431/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-08","Reindeer: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) reindeer and (b) consignments of reindeer were exported from the UK in (i) 2018 and (ii) 2019; and to which countries those exports were sent in each year.","false","Biography information for Henry Smith","Crawley","Henry Smith","1346"
"http://data.parliament.uk/resources/1169002","Treasury","false","2020-01-07","<p>The Government has announced today further details about the review of the off-payroll working rules reform. As set out at Budget 2018, the reform is due to be extended to all sectors from April 2020. The review will address any remaining concerns from businesses and individuals about how the upcoming reform will be implemented, and will focus on steps the Government can take to ensure smooth and successful implementation. The self-employed are not in scope of the rules; and the review will consider whether any additional support for businesses is needed to ensure that the self-employed are not affected.</p>","Hereford and South Herefordshire","Jesse Norman","900052","2020-01-07T17:27:30.503Z","http://data.parliament.uk/resources/1169002/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1169002/answer",,,,,"14","Treasury","Treasury","2020-01-07","Off-payroll Working","1","House of Commons","Whether he has plans to undertake a review of HMRC's IR35 Tax Regulations.","false","Biography information for Henry Smith","Crawley","Henry Smith","900051"
"http://data.parliament.uk/resources/1167513","Department for Work and Pensions","false","2019-11-05","<p>The Disability Confident (DC) scheme was launched in November 2016 and supports the Government’s commitment of helping one million more disabled people into work by 2027. Disability Confident provides employers with the knowledge, skills and confidence they need to attract, recruit, retain and develop disabled people in the workplace. The scheme is designed as a journey, with all employers starting at Level 1 and progressing through the scheme at their own pace. Accreditation for each level lasts for 3 years. No employer is too small or new to start the journey and even the most experienced employer will still find new techniques and best practice that can help them.</p><p> </p><p>As of 13/9/2019, the latest published figures show that over 13,600 employers are signed up to the scheme nationally at the following levels: Level 1 - DC Committed (10,031), Level 2 - DC Employer (3,336), Level 3 - DC Leader (244) of those, 62% are small or micro employers and 80% are SMEs. All main Government departments are DC Leaders (Level 3) and over 83% of Local Authorities signed up, with good penetration of NHS and blue-light services. In Crawley there are 17 Disability Confident organisations; 7 DC Committed (Level 1) and 10 DC Employer (Level 2).</p><p> </p><p>Of the 157,000 jobs currently advertised on the DWP Find a Job website, over 20,000 are from DC employers – totalling 13%. Over the last 5 years the number of disabled people in employment has increased by around 1.06 million since Q2 2013, and currently stands at 7.7 million.</p>","North Swindon","Justin Tomlinson",,"2019-11-05T13:49:31.247Z","http://data.parliament.uk/resources/1167513/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1167513/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-30","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employers in (a) Crawley and (b) the UK have signed up to the Disability Confident scheme; and how many jobs have been created (i) in and (ii) under that scheme.","false","Biography information for Henry Smith","Crawley","Henry Smith","7743"
"http://data.parliament.uk/resources/1156063","Department of Health and Social Care","false","2019-10-30","<p>The National Institute for Health and Care Excellence’s (NICE) clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence. The guidelines are not mandatory, although healthcare professionals are expected to take them fully into account</p><p><br>NICE’s updated referral guidelines for suspected cancer published in June 2015 could save about 5,000 lives a year, with general practitioners urged to think of cancer sooner and to lower the referral threshold for tests.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-30T07:32:29.153Z","http://data.parliament.uk/resources/1156063/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1156063/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1156063/answer/previousversion/2614","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-24","Blood Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to ensure that GPs follow NICE guidance on blood cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","900212"
"http://data.parliament.uk/resources/1150894","Department of Health and Social Care","false","2019-10-29","<p>The interim NHS People Plan was published on 3 June 2019 and sets out the type of workforce, and future staff and leadership culture the National Health Service will need to develop, to ensure the successful delivery of the NHS Long Term Plan.</p><p> </p><p>The final NHS People Plan will be informed by the Cancer Workforce Plan for England, published in December 2017 by Health Education England. This set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography. Since 2017 there has been a net increase of 833 full time equivalent staff across the seven priority professions.</p><p> </p><p>The full NHS People Plan will be published in the next few months and will set out a clear framework for collective action on workforce priorities over the next five years.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-29T12:38:11.99Z","http://data.parliament.uk/resources/1150894/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1150894/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-21","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming NHS people plan will include a fully costed plan for increasing the cancer workforce.","false","Biography information for Henry Smith","Crawley","Henry Smith","2759"
"http://data.parliament.uk/resources/1149298","Department of Health and Social Care","false","2019-10-22","<p>Genomic testing is already in use as part of the diagnostic pathway for blood cancer. Through implementation of the NHS Genomic Medicine Service, NHS England and NHS Improvement are ensuring consistent and equitable access to genomic testing.</p><p> </p><p>The NHS Long Term Plan sets out the ambition to embed genomic medicine, including whole genome sequencing, into routine clinical care. It is expected that within the next year whole genome sequencing (WGS) will begin to be available for:</p><p>- Seriously ill children likely to have a rare genetic disorder;</p><p>- People with one of 21 rare conditions where current evidence supports early adoption of WGS as a diagnostic test; and</p><p>- People with specific types of cancer for which there is likely to be the greatest patient benefit from using WGS – children with cancer, sarcoma and acute myeloid leukaemia.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-22T13:56:18.307Z","http://data.parliament.uk/resources/1149298/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1149298/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-15","Blood Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of using genomics in healthcare for the diagnosis and treatment of blood cancers.","false","Biography information for Henry Smith","Crawley","Henry Smith","569"
