"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122414","Department for Education","false","2019-04-25","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p>","Kingswood","Chris Skidmore","245637 ; 245638 ; 245750 ; 245994 ; 245995 ; 246532","2019-04-25T15:09:31.923Z","http://data.parliament.uk/resources/1122414/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1122414/answer",,,"60","Education","Education","2019-04-23","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether EU students enrolling on UK higher education courses in the academic year 2020-21 will be eligible for (a) home fee status and (b) financial support.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","246531"
"http://data.parliament.uk/resources/1122415","Department for Education","false","2019-04-25","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p>","Kingswood","Chris Skidmore","245637 ; 245638 ; 245750 ; 245994 ; 245995 ; 246531","2019-04-25T15:09:31.97Z","http://data.parliament.uk/resources/1122415/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1122415/answer",,,"60","Education","Education","2019-04-23","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the (a) fee status and (b) loan eligibility of EU undergraduate students commencing courses at English higher education providers in the 2020-21 academic year.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","246532"
"http://data.parliament.uk/resources/1121741","Department for Education","false","2019-04-25","<p>The government’s objective has always been to have a functioning statute book in place by Exit Day and to ensure the most critical secondary legislation was made by this point.</p><p>All of the Department for Education’s essential ‘no deal’ Exit Statutory Instruments (SIs) were made prior to 29 March 2019. Each Exit SI in the department was carefully considered on a case-by-case basis. Exit SIs which were deprioritised were done so because they made very minor technical changes which were not considered essential to be in force for the original Exit Day, and where there would be very little or no material impact from them not being in place for ‘day 1’.</p><p>These considerations and assessments made have meant that the government has been able to lay the critical secondary legislation required before we exit the EU. The department does expect to lay its remaining ‘no deal’ SIs, which were deprioritised ahead of 29 March, shortly. Given the extension to Article 50, the department will consider whether any further Exit SIs will need to be brought forward to amend any EU Regulations which have come into force since the original Exit SI programme was finalised, to ensure a functioning statute book ahead of a potential ‘no deal’ exit. The department will keep this under careful review.</p><p>The laying of Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI. The government remains confident of passing the necessary legislation required to ensure a functioning statute book by Exit Day.</p><p> </p>","Guildford","Anne Milton",,"2019-04-25T14:16:02.71Z","http://data.parliament.uk/resources/1121741/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1121741/answer",,,"60","Education","Education","2019-04-18","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245776"
"http://data.parliament.uk/resources/1121800","Department for Education","false","2019-04-25","<p>The Government is clear that the EBaccalaureate (EBacc) should be studied as part of a broad and balanced curriculum. It has been designed to be limited in size in order to allow pupils to continue to study additional subjects that reflect their individual interests and strengths, including arts subjects.</p><p>The attached table shows that the proportion of young people taking at least one arts GCSE since 2010 has fluctuated across years, but has remained broadly stable. According to the Department for Digital, Culture, Media, and Sport’s Taking Part Survey, in 2017/18, 96% of children aged 5-15 had engaged with the arts in the past 12 months<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p> </p><p>[1] Arts covers music activities, theatre, drama, reading, writing, arts crafts and design, film/video/media/radio activities, dance activities, street arts/circus/carnival/festival activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","245582","2019-04-25T16:28:22.62Z","http://data.parliament.uk/resources/1121800/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1121800/answer","245581_245582_proportion_young_people_arts_subjects_table.pdf","245581_245582_proportion_young_people_arts_tables","60","Education","Education","2019-04-18","Arts: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the English Baccalaureate on the take-up of creative arts disciplines.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","245581"
"http://data.parliament.uk/resources/1121806","Department for Education","false","2019-04-25","<p>The Government is clear that the EBaccalaureate (EBacc) should be studied as part of a broad and balanced curriculum. It has been designed to be limited in size in order to allow pupils to continue to study additional subjects that reflect their individual interests and strengths, including arts subjects.</p><p>The attached table shows that the proportion of young people taking at least one arts GCSE since 2010 has fluctuated across years, but has remained broadly stable. According to the Department for Digital, Culture, Media, and Sport’s Taking Part Survey, in 2017/18, 96% of children aged 5-15 had engaged with the arts in the past 12 months<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p> </p><p>[1] Arts covers music activities, theatre, drama, reading, writing, arts crafts and design, film/video/media/radio activities, dance activities, street arts/circus/carnival/festival activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","245581","2019-04-25T16:28:22.667Z","http://data.parliament.uk/resources/1121806/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1121806/answer","245581_245582_proportion_young_people_arts_subjects_table.pdf","245581_245582_proportion_young_people_arts_tables","60","Education","Education","2019-04-18","Arts: Education","1","House of Commons","To ask the Secretary of State for Education, what the take-up of creative arts disciplines has been in each year since 2014-15.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","245582"
"http://data.parliament.uk/resources/1121867","Department for Education","false","2019-04-25","<p>​The information requested is not held centrally because no such assessment has been made. However, the National Audit Office’s recent report on children’s social care found no support for the hypothesis that a reduction in the number of children’s centre buildings would increase the use of child protection plans. The report can be accessed at: <a href="https://www.nao.org.uk/report/pressures-on-childrens-social-care/" target="_blank">https://www.nao.org.uk/report/pressures-on-childrens-social-care/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-25T16:23:10.633Z","http://data.parliament.uk/resources/1121867/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1121867/answer",,,"60","Education","Education","2019-04-18","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of a reduction in the number of children’s centre places in local authorities on the number of children being taken into care in that area.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","245996"
"http://data.parliament.uk/resources/1121868","Department for Education","false","2019-04-25","<p>My right hon. Friend, the Secretary of State for Education meets regularly with representatives of local authorities to discuss various matters related to the Department for Education agenda.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-25T15:15:50.47Z","http://data.parliament.uk/resources/1121868/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1121868/answer",,,"60","Education","Education","2019-04-18","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, what discussion he has had with representatives of local authorities on the educational value to children of children’s centres.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","245997"
"http://data.parliament.uk/resources/1121869","Department for Education","false","2019-04-25","<p>Information on the number of funded entitlement childcare places provided in Sure Start Children’s Centres in 2018 is available in table 12 and 14 at: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p><p>Data for 2019 is not yet available.</p><p>Since 18 September 2017, data on Sure Start children’s centres has been supplied by local authorities via the department’s 'Get information about schools' database portal at: <a href="https://www.get-information-schools.service.gov.uk/" target="_blank">https://www.get-information-schools.service.gov.uk/</a>.</p><p>Based on information supplied by local authorities as at 31 March 2019, there were 2,353 main Children's Centres and a further 700 additional sites (giving a total of 3,053 children’s centre sites) open to families and children providing children's centre services as part of a network.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-25T15:20:31.017Z","http://data.parliament.uk/resources/1121869/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1121869/answer",,,"60","Education","Education","2019-04-18","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of Children’s Centre places provided in (a) 2018-19 and (b) 2019-20.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","245998"
"http://data.parliament.uk/resources/1121938","Department for Education","false","2019-04-25","<p>Schools are responsible for the continuing professional development of staff who support children and young people with special educational needs or a disability, including those who are on the autism spectrum and/or exhibit a pathological demand avoidance behaviour profile.</p><p> </p><p>The department has funded the Autism Education Trust (AET) since 2011 to deliver autism awareness training to education staff in early years, schools and further education settings. So far it has reached more than 207,000 people – not just teachers and teaching assistants, but also support staff such as receptionists, dining hall staff and caretakers, encouraging a ‘whole school’ approach to supporting pupils with autism. The AET also provides resources for teachers, including a competency framework, a progression framework for assessing children and young people with autism, and a set of standards to help them evaluate their practice in addressing the needs of children and young people with autism.</p><p> </p><p>In addition, the framework for Initial Teacher Training content (published in July 2016), includes specific content on special educational need and autism and the National Association for Special Educational Needs ‘SEND Gateway’ provides access to a range of free, quality assured resources and training materials for schools, including on autism. The SEND Gateway is available here: <a href="https://www.sendgateway.org.uk/" target="_blank">https://www.sendgateway.org.uk/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-25T16:17:02.927Z","http://data.parliament.uk/resources/1121938/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1121938/answer",,,"60","Education","Education","2019-04-18","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase understanding among teachers and support staff of the pathological demand avoidance behaviour profile of students with autism spectrum disorders.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245769"
"http://data.parliament.uk/resources/1121999","Department for Education","false","2019-04-25","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member for East Ham and a copy of her reply will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-25T16:11:21.347Z","http://data.parliament.uk/resources/1121999/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1121999/answer",,,"60","Education","Education","2019-04-18","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, whether it remains his policy that young carers be referred to explicitly in Ofsted’s Education Inspection Framework; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","245558"
