"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1676135","Department for Work and Pensions","false","2023-12-14","<p>We do not routinely collect data on the funding provided directly to employment support providers. Access to Work funding is, in most cases, paid directly to the customer, unless the customer requests that the funding is paid directly to an employment support provider.</p><p> </p><p>Access to work has recruited additional staff to ensure a high level of customer service. The digital payments portal was introduced in June 2023 and is available for all customers that choose to claim online.</p><p> </p><p>Access to Work has received significant increase in payment claims over the last year and have recruited new staff to meet the increased demand and reduce the time it takes to make payments<strong>.</strong></p>","Viscount Younger of Leckie","HL955 ; HL957","2023-12-14T16:33:25.63Z","http://data.parliament.uk/resources/1676135/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1676135/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-06","Access to Work Programme","2","House of Lords","To ask His Majesty's Government what is the estimated average time span from application to payment for employment support providers seeking help from the Access to Work scheme.","false","Biography information for Lord Touhig","Lord Touhig","HL954"
"http://data.parliament.uk/resources/1470462","Department for International Trade","false","2022-06-30","<p>The UK has continuously engaged with the African Group and the Least Developed Countries Group, represented by Tanzania and Bangladesh respectively, throughout the Trade-Related Aspects of Intellectual Property Rights (TRIPS) debate. A consensus-based agreement on a TRIPS Decision was reached at the World Trade Organisation’s 12<sup>th</sup> Ministerial Conference, which both groups are eligible to use.</p>","Lord Grimstone of Boscobel",,"2022-06-30T12:16:54.137Z","http://data.parliament.uk/resources/1470462/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1470462/answer",,,"202","International Trade","International Trade","2022-06-14","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what meetings they have had with ambassadors at the World Trade Organisation with (1) the African group, and (2) the Least-developed countries group, about negotiations on the COVID-19 text produced by the Trade-Related Aspects of Intellectual Property Rights Council.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL954"
"http://data.parliament.uk/resources/1331576","Foreign, Commonwealth and Development Office","false","2021-06-23","<p>The UK government monitors economic and political developments in Sri Lanka very closely, including through the British High Commission in Colombo. As for many countries, the pandemic has affected Sri Lanka's rate of economic growth and level of debt. The UK has underlined the importance of an inclusive economic response including for marginalised groups and those most affected by the impacts of the pandemic.</p><p>The political and human rights situation in Sri Lanka remains concerning, including measures which extend executive control over independent institutions and the judiciary, pressure on civil society, continued militarisation of civilian functions, and increased marginalisation of minorities. On 23 March the UN Human Rights Council (UNHRC) adopted a new resolution, 46/1, led by the UK alongside our partners in the Core Group on Sri Lanka. This resolution provides a continued framework for international engagement on human rights in Sri Lanka, and highlights serious concerns about the situation, including those detailed in the report of the Office of the High Commissioner for Human Rights (OHCHR). It calls on the government of Sri Lanka to make progress on accountability and human rights, and stresses the importance of a comprehensive accountability process for all violations and abuses committed in Sri Lanka.</p><p>Minister for South Asia Lord Ahmad of Wimbledon has raised the importance of human rights, accountability and reconciliation with Sri Lanka's Foreign Minister and the Sri Lankan High Commissioner to the UK in January and May respectively. The UK government will continue to engage with the government of Sri Lanka on our human rights concerns.</p>","Lord Ahmad of Wimbledon",,"2021-06-23T15:49:23.94Z","http://data.parliament.uk/resources/1331576/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1331576/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-09","Sri Lanka: Politics and Government","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the (1) economic, and (2) political, situation in Sri Lanka.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL954"
"http://data.parliament.uk/resources/1174494","Department of Health and Social Care","false","2020-02-05","<p>The Government has adopted 14 days as the appropriate timescale for the quarantining of British citizens repatriated from Wuhan, China, based on the known information from previous pathogenic coronavirus outbreaks, such as Severe Acute Respiratory Syndrome (SARS) and Middle East Respiratory Syndrome (MERS), and the World Health Organization case definition.</p>","Baroness Blackwood of North Oxford",,"2020-02-05T15:56:42.057Z","http://data.parliament.uk/resources/1174494/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1174494/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-29","Coronavirus","2","House of Lords","To ask Her Majesty's Government on what grounds they have concluded that 14 days is the appropriate timescale for the quarantining of British citizens repatriated from Wuhan, China.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL954"
"http://data.parliament.uk/resources/753266","Department for Work and Pensions","false","2017-07-28","<p>The most commonly used measure of poverty is relative low income.</p><p> </p><p>The latest statistics from the Households Below Average Income (HBAI) data series show that there are: 2.7 million children, 5.7 million working-age adults, and 2.1 million pensioners in relative low income in the United Kingdom on a ‘before housing costs’ (BHC) basis.</p><p>Analysis of the HBAI data shows that there are 2.1 million families in relative low income BHC where at least one adult member works at least part-time.</p><p>This Government is committed to tackling the root causes of poverty, thereby preventing the intergenerational cycle of disadvantage.</p><p> </p><p>This is why we repealed the income-related targets set out in the Child Poverty Act 2010 and replaced them with statutory measures that drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children, now and in the future.</p><p> </p><p>The Department for Work and Pensions published Improving Lives: Helping Workless Families in April 2017. Here we set out further non-statutory indicators on a wider set of parental disadvantage and children’s outcomes, which will drive collective action on areas that matter in tackling disadvantage.</p><p> </p>","Baroness Buscombe","HL955","2017-07-28T10:40:12.077Z","http://data.parliament.uk/resources/753266/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/753266/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government what assessment they have made of the number of (1) children, (2) adults, and (3) working families, living in poverty across the United Kingdom; and what long-term plan they have to prevent such poverty.","false","Biography information for Lord Bird","Lord Bird","HL954"
"http://data.parliament.uk/resources/532357","Department for Transport","false","2016-07-13","<p>We are determined to deliver better journeys for drivers and cut congestion. Lane rental enables councils to charge utilities companies for carrying out works on the busiest roads at the busiest times, to encourage them to keep disruption to a minimum on the local road network.</p><p> </p><p>Regulations and guidance were introduced in 2012 and led to the introduction of pioneer schemes by Transport for London in 2012 and Kent County Council in 2013. Charges were also applied under these schemes to the highway authority’s own maintenance works. The Department for Transport published an independent evaluation of the schemes in March 2016, which is attached for ease.</p><p> </p><p>The report is being used by the Department alongside other information to formulate options for the future of lane rental schemes. These are likely to be subject to consultation during 2017.</p>","Lord Ahmad of Wimbledon",,"2016-07-13T14:16:42.52Z","http://data.parliament.uk/resources/532357/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532357/answer","HL0954 - ecorys-lane-rental-report.pdf","Street Works Lane Rental Evaluation Report","27","Transport","Transport","2016-07-04","Poverty","2","House of Lords","To ask Her Majesty’s Government whether they plan to encourage the wider use of lane rental schemes, as introduced in London in 2012.","false","Biography information for Baroness Randerson","Baroness Randerson","HL954"
"http://data.parliament.uk/resources/386459","Cabinet Office","false","2015-07-14","<p>I refer the noble Lord to my written answer of 23 June 2015 (HL371, HL372, HL373 and HL509), which I attach for ease of reference. Appointments remain a matter for the Prime Minister, who has committed to keeping party peers under review.</p>","Baroness Stowell of Beeston",,"2015-07-14T16:23:37.097Z","http://data.parliament.uk/resources/386459/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/386459/answer","HL371, HL372, HL373, HL509.pdf","HL371, HL372, HL373, HL509","53","Cabinet Office","Cabinet Office","2015-06-30","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to (1) refrain from making any new recommendations for new peerages for Liberal Democrats, and (2) make recommendations for new peerages for UKIP; and if not, why not.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL954"
"http://data.parliament.uk/resources/76610","Cabinet Office","false","2014-07-22","<p>I have nothing further to add to my previous answers.</p><p> </p>","Lord Wallace of Saltaire",,"2014-07-22T16:41:27.3989931Z","http://data.parliament.uk/resources/76610/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/76610/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-08","Former Prime Ministers: Allowances","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 3 July (WA 280) concerning the reimbursement of expenses to former Prime Ministers, whether they will reconsider their policy of non-disclosure of their claims in the light of the fact that expenses claimed by MPs and allowances paid to peers are published on a monthly basis.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL954"
