"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1105399","Scotland Office","false","2019-03-27","<p>This is a devolved matter and both Governments share a determination to fight drink driving. In this case, the UK government has no plans to change the drink driving limits.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T15:03:41.443Z","http://data.parliament.uk/resources/1105399/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1105399/answer",,,"2","Scotland","Scotland","2019-03-27","Driving under Influence","1","House of Commons","What discussions he has had with the Scottish Government on harmonising Scottish and English drink-driving laws.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","909983"
"http://data.parliament.uk/resources/1105400","Scotland Office","false","2019-03-27","<p>The UK Government is committed to supporting the Scottish fishing sector as we look ahead to new opportunities when we leave the EU. On 10 December, the Environment Secretary announced £16.4 million of extra funding to prepare the Scottish fishing industry ahead of the UK becoming an independent coastal state from December 2020.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T15:04:23.28Z","http://data.parliament.uk/resources/1105400/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1105400/answer",,,"2","Scotland","Scotland","2019-03-27","Fisheries: Scotland","1","House of Commons","What steps he is taking to support the Scottish fishing sector.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","909984"
"http://data.parliament.uk/resources/1105401","Scotland Office","false","2019-03-27","<p>I have regular discussions with the Scottish Government on issues of importance for Scotland’s economy, including tax.</p><p>The UK Government has delivered on its promise to devolve additional tax powers. Once the Scotland Act 2016 is fully implemented, more than 50% of the Scottish Government’s funding will come from revenues raised in Scotland, giving the Scottish Government greater power to decide the levels of tax and spend in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T14:58:10.747Z","http://data.parliament.uk/resources/1105401/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1105401/answer",,,"2","Scotland","Scotland","2019-03-27","Taxation: Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on its use of tax powers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909985"
"http://data.parliament.uk/resources/1105402","Home Office","false","2019-04-01","<p>In December 2018, the Government set out its proposals for a future immigration system in its White Paper “The UK’s future Skills-based Immigration System.” <br>The new system will be focused on those with the skills this country needs, who will bring the most benefit to the United Kingdom. The system will support the UK economy, and our public services, while enabling us to control migration.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-01T16:23:27.757Z","http://data.parliament.uk/resources/1105402/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1105402/answer",,,"1","Home Office","Home Office","2019-03-27","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has for the UK's future immigration system.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","910147"
"http://data.parliament.uk/resources/1105469","Treasury","false","2019-04-01","<p>HM Treasury has not made any such estimates.</p>","South West Norfolk","Elizabeth Truss","2019-04-01T14:33:03.433Z","http://data.parliament.uk/resources/1105469/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1105469/answer",,,"14","Treasury","Treasury","2019-03-27","Customs Officers: France","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the cost to the public purse of the strikes of customs officers at the French border.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","237694"
"http://data.parliament.uk/resources/1105472","Foreign and Commonwealth Office","false","2019-04-01","<p>The UK is a member of the Indian Ocean Tuna Commission (IOTC) in right of the British Indian Ocean Territory, which is a coastal state within the geographic scope of the IOTC (see article IV of the IOTC Agreement).</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T16:49:29.067Z","http://data.parliament.uk/resources/1105472/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1105472/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Indian Ocean Tuna Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, under what membership criteria the United Kingdom claims current membership of the Indian Ocean Tuna Commission.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","237799"
"http://data.parliament.uk/resources/1105473","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>The Government’s Resources and Waste Strategy identifies clothing and textiles as a high impact material stream. We will be taking on board learning and progress through the industry-led voluntary Sustainable Clothing Action Plan (SCAP), co-ordinated by WRAP, and wider research, in order to decide the action needed in terms of textile recycling on the part of Government. We will explore the most appropriate policy measures including the introduction of an extended producer responsibility scheme which we will consider and consult on.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T15:56:02.493Z","http://data.parliament.uk/resources/1105473/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105473/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Textiles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the level of Government support for the textile recycling industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237628"
"http://data.parliament.uk/resources/1105477","Department for Education","false","2019-04-01","<p>​The Children’s Social Care myth busting guide was intended to bring clarity to some parts of guidance that had been raised with the department. However, the points raised by Article 39 suggest that the guide did not achieve that.  Rather than divert time and resources to litigation we decided to withdraw the guide in its present form pending a full reconsideration of its contents.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-01T12:26:05.393Z","http://data.parliament.uk/resources/1105477/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105477/answer",,,"60","Education","Education","2019-03-27","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, for what reason the myth-busting document on guidance for local authorities was withdrawn on 20 March 2019.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","237699"
