"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720259","Department for Communities and Local Government","false","2017-04-26","<p>The Department had thirteen employees working on secondment contracts as of 31 March 2017 from each of the following companies and organisations:</p><p> </p><table><tbody><tr><td><p>Kent County Council</p></td><td><p>Local Authority</p></td></tr><tr><td><p>London Borough of Bexley</p></td><td><p>Local Authority</p></td></tr><tr><td><p>London Borough of Lambeth*</p></td><td><p>Local Authority</p></td></tr><tr><td><p>Selby District Council</p></td><td><p>Local Authority</p></td></tr><tr><td><p>South Tyneside Council</p></td><td><p>Local Authority</p></td></tr><tr><td><p>Southend on Sea Borough Council</p></td><td><p>Local Authority</p></td></tr><tr><td><p>Surrey County Council</p></td><td><p>Local Authority</p></td></tr><tr><td><p>Westminster City Council</p></td><td><p>Local Authority</p></td></tr><tr><td><p>Homes &amp; Communities Agency</p></td><td><p>NDPB</p></td></tr><tr><td><p>St. Basils</p></td><td><p>Non Profit</p></td></tr><tr><td><p>Barclays</p></td><td><p>Private</p></td></tr><tr><td><p>Von Bradsky Enterprises</p></td><td><p>Private</p></td></tr></tbody></table><p><br>*There are two employees currently seconded from this organisation.</p>","Nuneaton","Mr Marcus Jones","2017-04-26T14:51:43.837Z","http://data.parliament.uk/resources/720259/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/720259/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-13","Department for Communities and Local Government: Secondment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many staff are seconded to his Department; and how many such staff are seconded from which companies and organisations.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","70943"
"http://data.parliament.uk/resources/720260","Department for Communities and Local Government","false","2017-04-25","<p>The three government approved Tenancy Deposit Schemes in England help ensure that tenants are treated fairly at the end of their tenancy through protecting deposits.</p><p>A) The number of deposits received/protected in the last five years (live numbers at the end of March for each year)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Deposit Protection Service (DPS) </strong></p></td><td><p>856,796</p></td><td><p>997,505</p></td><td><p>1,118,192</p></td><td><p>1,191,508</p></td><td><p>1,405,213</p></td></tr><tr><td><p><strong>MyDeposits </strong></p></td><td><p>646,621</p></td><td><p>744,410</p></td><td><p>644,802</p></td><td><p>738,853</p></td><td><p>834,453</p></td></tr><tr><td><p><strong>Tenancy Deposit Scheme (TDS) </strong></p></td><td><p>870,796</p></td><td><p>917,386</p></td><td><p>1,085,116</p></td><td><p>1,135,769</p></td><td><p>1,186,047</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>2,374,385</strong></p></td><td><p><strong>2,659,301</strong></p></td><td><p><strong>2,848,110</strong></p></td><td><p><strong>3,066,130</strong></p></td><td><p><strong>3,425,718</strong></p></td></tr></tbody></table><p>B) The number of adjudications in the last five years (for each year/not cumulative)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Deposit Protection Service (DPS)</strong></p></td><td><p>5,617</p></td><td><p>7,245</p></td><td><p>8,957</p></td><td><p>9,754</p></td><td><p>10,912</p></td></tr><tr><td><p><strong>MyDeposits </strong></p></td><td><p>4,460</p></td><td><p>5,211</p></td><td><p>6,590</p></td><td><p>5,580</p></td><td><p>5,394</p></td></tr><tr><td><p><strong>Tenancy Deposit Scheme (TDS)</strong></p></td><td><p>10,202</p></td><td><p>11,992</p></td><td><p>9,482</p></td><td><p>11,900</p></td><td><p>11,794</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>20,279</strong></p></td><td><p><strong>24,448</strong></p></td><td><p><strong>25,029</strong></p></td><td><p><strong>28,234</strong></p></td><td><p><strong>28,100</strong></p></td></tr></tbody></table>","Croydon Central","Gavin Barwell","2017-04-25T14:28:22.357Z","http://data.parliament.uk/resources/720260/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/720260/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-13","Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) deposits were received and (b) disputes were logged by each tenancy deposit scheme in each of the last five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","70893"
"http://data.parliament.uk/resources/720261","Department for Communities and Local Government","false","2017-04-25","<p>The Department's English Housing Survey estimates that, in 2015-16, 20 per cent of households in England live in the private rented sector. This equates to about 4.5 million households. Estimates are not available for constituency and the Department does not publish regional estimates.</p><p>A table with data for the last 10 years can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/501068/2014-15_Section_1_Households_tables_and_figures_FINAL.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/595786/2015-16_Section_1_Households_Annex_Tables.xlsx</a>. See AT1.1.</p>","Croydon Central","Gavin Barwell","2017-04-25T10:31:59.65Z","http://data.parliament.uk/resources/720261/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/720261/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-13","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people were living in the private rented sector (a) in absolute terms and (b) as a proportion of the population in (i) England, (ii) the West Midlands and (iii) Birmingham Northfield constituency in each of the last 10 years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","70894"
"http://data.parliament.uk/resources/720262","Department for Communities and Local Government","false","2017-04-25","<p>Any plans will be for a future govenment to make.</p>","Nuneaton","Mr Marcus Jones","2017-04-25T16:10:46.34Z","http://data.parliament.uk/resources/720262/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/720262/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-13","Children: Dental Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department is planning or undertaking any work to co-ordinate local authority programmes for improving children's oral health.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","70856"
"http://data.parliament.uk/resources/720263","Department for Communities and Local Government","false","2017-04-25","<p>The Secretary of State for Communities and Local Government makes appointments to the Board of the Homes and Communities Agency. The Office of the Commissioner for Public Appointments and the Parliamentary Secretary (Minister for the Constitution) Chris Skidmore MP, maintain an overview of all public appointments. The Cabinet Office Public Appointments team provide advice as required at each stage of the process.</p><p>The selection panel for each appointment comprises the Chair of the Board, a senior official from the Department for Communities and Local Government and an independent member with no direct link to the Homes and Communities Agency.</p>","Croydon Central","Gavin Barwell","2017-04-25T14:29:12.52Z","http://data.parliament.uk/resources/720263/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/720263/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-13","Homes and Communities Agency: Public Appointments","1","House of Commons","To ask the Secretary of State for Communities and Local Government, who makes appointments to the Board of the Homes and Communities Agency; which other organisations or individuals provide advice on those appointments; and at what stage of the process such advice is provided.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70863"
"http://data.parliament.uk/resources/720264","Department for Communities and Local Government","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon Central","Gavin Barwell","2017-04-27T08:57:14.19Z","http://data.parliament.uk/resources/720264/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/720264/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-13","Letting Agents: North East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for what reasons no venue in the North East was chosen for a letting agents' fees ban workshop.","false","Biography information for Grahame Morris","Easington","Grahame Morris","70913"
"http://data.parliament.uk/resources/720265","Department for Communities and Local Government","false","2017-04-26","<p>We have already taken steps to tackle rogue and unfair practices by private parking operators, including the banning of wheel clamping and towing.</p><p>Private parking companies receive DVLA data on the condition that it will only be used to help follow up alleged parking contraventions. It cannot be further processed for any other purpose. The audit by the Information Commissioner’s Office in March 2016, judged the DVLA’s procedures to offer high assurance that processes to mitigate the risks of non-compliance with the Data Protection Act are in place.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-04-26T10:48:28.23Z","http://data.parliament.uk/resources/720265/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/720265/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/720265/answer/previousversion/44889","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-13","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 March 2017 to Question 68027, when his Department plans to respond to the discussion paper, Parking reform: tackling unfair practices.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","70927"
"http://data.parliament.uk/resources/720266","Department for Communities and Local Government","false","2017-04-24","<p>It is for those commissioning building work to decide whether to employ a clerk of works to evaluate or supervise the building work they wish to carry out. In many cases architects, structural and civil engineers and other professionals are used as an alternative to a clerk of works.</p>","Croydon Central","Gavin Barwell","2017-04-24T14:28:48.347Z","http://data.parliament.uk/resources/720266/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/720266/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-13","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what use is made of Clerks of Works in evaluating building projects.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","70929"
"http://data.parliament.uk/resources/720267","Department for Communities and Local Government","false","2017-04-25","<p>The Tenancy Deposit Schemes in England currently protect over 3 million deposits on behalf of tenants, helping to raise standards in the private rented sector and ensuring that tenants are treated fairly at the end of their tenancy.</p><p>If there is a dispute about the amount of the deposit to be returned, the tenant and the landlord can either agree to use the free Alternative Dispute Resolution (ADR) service provided by the Tenancy Deposit Protection schemes or go to court. Where both the landlord and tenant agree to using the ADR service the case will be handled by an independent, impartial and qualified Adjudicator, and a decision will be made within 28 days. The deposit is the tenant’s money and landlords should be prepared to provide appropriate evidence where they believe they are entitled to retain any of the deposit.</p><p>Of the 13.2 million deposits which have been protected since the launch of the scheme, less than 1.5 per cent have gone to adjudication.</p>","Croydon Central","Gavin Barwell","2017-04-25T14:30:11.433Z","http://data.parliament.uk/resources/720267/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/720267/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-13","Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has carried out a review of (a) misuses of tenancy deposit schemes by landlords in order to delay or reduce amounts reimbursed and (b) the merits of requiring the landlord rather than the tenant to submit an appeal for deposit money.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","70892"
"http://data.parliament.uk/resources/720268","Department for Communities and Local Government","false","2017-04-25","<p>At present, no additional workshops are planned.</p>","Croydon Central","Gavin Barwell","2017-04-25T10:28:38.827Z","http://data.parliament.uk/resources/720268/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/720268/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-13","Letting Agents: North East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will host additional workshops in the North East on letting agents' fees.","false","Biography information for Grahame Morris","Easington","Grahame Morris","70911"
