"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713162","Department for Education","false","2024-04-26","<p>The questions on personal wellbeing were introduced to the Civil Service People Survey in 2012 and therefore have only been in the survey for each of the last 12 years.</p><p> </p><p>The attached table provides the mean average and standard deviation of the department’s results for the four questions on personal wellbeing W01 to W04.</p><p>The department does not hold the individual-level survey data, which is required in order to calculate the mean and standard deviation for 2017 or 2019.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-26T13:35:36.2Z","http://data.parliament.uk/resources/1713162/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713162/answer","23183_Table .xlsx","23183_Table","60","Education","Education","2024-04-23","Department for Education: Civil Servants","1","House of Commons","To ask the Secretary of State for Education, what her Department's (a) mean result and (b) standard deviation in the civil service people survey results for questions (i) W01, (ii) W02, (iii) W03 and (iv) W04 on personal wellbeing has been in each of the last 15 years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23183"
"http://data.parliament.uk/resources/1694590","Department for Education","false","2024-03-25","<p>I am unable to confirm the details asked for, as this would contravene paragraph 2.13 of the Ministerial Code, which prevents disclosure of the fact that the Law Officers have advised or have not advised and the content of their advice without their authority.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-25T16:50:52.827Z","http://data.parliament.uk/resources/1694590/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1694590/answer",,,"60","Education","Education","2024-03-07","Department for Education: Defamation","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions Ministers in her Department have informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","17568"
"http://data.parliament.uk/resources/1690350","Department for Education","false","2024-02-28","<p>It is the responsibility of those running schools, such as academy trusts and local authorities, to ensure their schools are safe and well-maintained. The department has allocated over £15 billion since 2015 for keeping schools safe and operational, including £1.8 billion committed this financial year. This funding is informed by consistent data on the school estate. In addition, the School Rebuilding Programme will transform buildings at over 500 schools across England.</p><p> </p><p>When the department is made aware of a significant issue with a building that cannot be managed locally, the department provides additional support on a case-by-case basis.</p><p> </p><p>Departmental officials have regular discussions with relevant professional bodies and leading material specialists to ensure that they are aware of any emerging evidence regarding the safety of construction materials used in the education estate.</p><p> </p>","East Hampshire","Damian Hinds","14845","2024-02-28T17:28:05.437Z","http://data.parliament.uk/resources/1690350/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690350/answer",,,"60","Education","Education","2024-02-20","Schools: Northumberland","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the adequacy of the safety of school buildings in Northumberland; and what recent steps she has taken to help ensure the safety of those buildings.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14844"
"http://data.parliament.uk/resources/1690351","Department for Education","false","2024-02-28","<p>It is the responsibility of those running schools, such as academy trusts and local authorities, to ensure their schools are safe and well-maintained. The department has allocated over £15 billion since 2015 for keeping schools safe and operational, including £1.8 billion committed this financial year. This funding is informed by consistent data on the school estate. In addition, the School Rebuilding Programme will transform buildings at over 500 schools across England.</p><p> </p><p>When the department is made aware of a significant issue with a building that cannot be managed locally, the department provides additional support on a case-by-case basis.</p><p> </p><p>Departmental officials have regular discussions with relevant professional bodies and leading material specialists to ensure that they are aware of any emerging evidence regarding the safety of construction materials used in the education estate.</p><p> </p>","East Hampshire","Damian Hinds","14844","2024-02-28T17:28:05.483Z","http://data.parliament.uk/resources/1690351/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690351/answer",,,"60","Education","Education","2024-02-20","Schools: Somerset","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the adequacy of the safety of school buildings in Somerset; and what recent steps she has taken to help ensure the safety of those buildings.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14845"
"http://data.parliament.uk/resources/1690353","Department for Education","false","2024-03-13","<p>Thanks to the hard work of school and college leaders, all schools and colleges with confirmed RAAC are providing full time face-to-face education for all pupils. The department is supporting schools and colleges to keep any disruption to education to an absolute minimum.</p><p>The government is funding the removal of RAAC present in school and colleges either through grants, or through the School Rebuilding Programme. A list of education settings with confirmed RAAC and the funding route to permanently remove RAAC was published on 8 February 2024, which is available at: <a href="https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information" target="_blank">https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information</a>. Every school or college with confirmed RAAC has been assigned dedicated support from caseworkers and project delivery teams are also on hand to support with implementing mitigation plans.</p><p>Every case is unique and the impact on schools and colleges can be highly varied, including for students in years 11 and 13. Departmental officials work with schools and colleges to put in place a bespoke plan based on their circumstances. In some cases, there is no impact on teaching space, or it is limited to small areas. For others, mitigation plans can include using other spaces on the school site or locally until building works are carried out or temporary buildings are installed.</p><p>Alongside Ofqual, the department has worked with examination awarding organisations to facilitate discussions with affected schools. Awarding organisations have agreed to be as flexible as possible within the constraints of their regulations and processes, for example by agreeing longer extensions for coursework and non-examination assessments where needed so that pupils have as much time as possible to complete these tasks.</p>","East Hampshire","Damian Hinds","14847 ; 14848","2024-03-13T16:38:45.913Z","http://data.parliament.uk/resources/1690353/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690353/answer",,,"60","Education","Education","2024-02-20","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential impact of RAAC-related disruption on exam preparations for students in years 11 and 13.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14846"
"http://data.parliament.uk/resources/1690354","Department for Education","false","2024-03-13","<p>Thanks to the hard work of school and college leaders, all schools and colleges with confirmed RAAC are providing full time face-to-face education for all pupils. The department is supporting schools and colleges to keep any disruption to education to an absolute minimum.</p><p>The government is funding the removal of RAAC present in school and colleges either through grants, or through the School Rebuilding Programme. A list of education settings with confirmed RAAC and the funding route to permanently remove RAAC was published on 8 February 2024, which is available at: <a href="https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information" target="_blank">https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information</a>. Every school or college with confirmed RAAC has been assigned dedicated support from caseworkers and project delivery teams are also on hand to support with implementing mitigation plans.</p><p>Every case is unique and the impact on schools and colleges can be highly varied, including for students in years 11 and 13. Departmental officials work with schools and colleges to put in place a bespoke plan based on their circumstances. In some cases, there is no impact on teaching space, or it is limited to small areas. For others, mitigation plans can include using other spaces on the school site or locally until building works are carried out or temporary buildings are installed.</p><p>Alongside Ofqual, the department has worked with examination awarding organisations to facilitate discussions with affected schools. Awarding organisations have agreed to be as flexible as possible within the constraints of their regulations and processes, for example by agreeing longer extensions for coursework and non-examination assessments where needed so that pupils have as much time as possible to complete these tasks.</p>","East Hampshire","Damian Hinds","14846 ; 14848","2024-03-13T16:38:45.977Z","http://data.parliament.uk/resources/1690354/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690354/answer",,,"60","Education","Education","2024-02-20","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, how many pupils in years 11 and 13 are studying at (a) schools and (b) colleges affected by reinforced autoclave aerated concrete.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14847"
"http://data.parliament.uk/resources/1690355","Department for Education","false","2024-03-13","<p>Thanks to the hard work of school and college leaders, all schools and colleges with confirmed RAAC are providing full time face-to-face education for all pupils. The department is supporting schools and colleges to keep any disruption to education to an absolute minimum.</p><p>The government is funding the removal of RAAC present in school and colleges either through grants, or through the School Rebuilding Programme. A list of education settings with confirmed RAAC and the funding route to permanently remove RAAC was published on 8 February 2024, which is available at: <a href="https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information" target="_blank">https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information</a>. Every school or college with confirmed RAAC has been assigned dedicated support from caseworkers and project delivery teams are also on hand to support with implementing mitigation plans.</p><p>Every case is unique and the impact on schools and colleges can be highly varied, including for students in years 11 and 13. Departmental officials work with schools and colleges to put in place a bespoke plan based on their circumstances. In some cases, there is no impact on teaching space, or it is limited to small areas. For others, mitigation plans can include using other spaces on the school site or locally until building works are carried out or temporary buildings are installed.</p><p>Alongside Ofqual, the department has worked with examination awarding organisations to facilitate discussions with affected schools. Awarding organisations have agreed to be as flexible as possible within the constraints of their regulations and processes, for example by agreeing longer extensions for coursework and non-examination assessments where needed so that pupils have as much time as possible to complete these tasks.</p>","East Hampshire","Damian Hinds","14846 ; 14847","2024-03-13T16:38:46.007Z","http://data.parliament.uk/resources/1690355/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690355/answer",,,"60","Education","Education","2024-02-20","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that students studying for (a) GCSEs, (b) A-levels and (c) VTQs are not held back by disruption to their learning caused by the presence of reinforced autoclaved aerated concrete.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14848"
"http://data.parliament.uk/resources/1689848","Department for Education","false","2024-02-27","<p>Ministers and officials of the department meet regularly with unions and other stakeholder organisations to discuss a wide range of issues, including the safety of school buildings. There is a regular meeting on school buildings run by departmental officials which includes representatives of the Association of School and College Leaders, the National Education Union, the National Association of Headteachers, NASUWT, Unison, Unite, GMB, the Local Government Association, the Confederation of School Trusts, the Church of England, and the Catholic Education Service. This group has discussed issues around block and beam concrete and high alumina cement.</p>","East Hampshire","Damian Hinds","14043 ; 14044 ; 14045 ; 14047 ; 14550","2024-02-27T13:16:39.383Z","http://data.parliament.uk/resources/1689848/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1689848/answer",,,"60","Education","Education","2024-02-19","Confederation of School Trusts","1","House of Commons","To ask the Secretary of State for Education, whether she has had discussions with the Confederation of School Trusts on the safety of (a) block and beam concrete and (b) high alumina cement constructions since 25 October 2022.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14549"
"http://data.parliament.uk/resources/1689849","Department for Education","false","2024-02-27","<p>Ministers and officials of the department meet regularly with unions and other stakeholder organisations to discuss a wide range of issues, including the safety of school buildings. There is a regular meeting on school buildings run by departmental officials which includes representatives of the Association of School and College Leaders, the National Education Union, the National Association of Headteachers, NASUWT, Unison, Unite, GMB, the Local Government Association, the Confederation of School Trusts, the Church of England, and the Catholic Education Service. This group has discussed issues around block and beam concrete and high alumina cement.</p>","East Hampshire","Damian Hinds","14043 ; 14044 ; 14045 ; 14047 ; 14549","2024-02-27T13:16:39.43Z","http://data.parliament.uk/resources/1689849/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1689849/answer",,,"60","Education","Education","2024-02-19","Local Government Association","1","House of Commons","To ask the Secretary of State for Education, whether she has had discussions with the Local Government Association on the safety of (a) block and beam concrete and (b) high alumina cement since 25 October 2022.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14550"
"http://data.parliament.uk/resources/1689850","Department for Education","false","2024-03-13","<p>It is not possible to address the differential impact of disruption to teaching and learning by making changes to exams and assessments for some students or groups of students. Exams and assessments must demonstrate what a student knows, understands and can do in respect of particular qualification specifications, rather than what a student might have known, understood or been able to do should circumstances have been different.</p><p>Departmental officials are, however, working closely with affected schools to ensure the best possible education for students and are taking every step possible to remove any obstacles to learning through mitigations. This includes temporary accommodation where needed and in some instances the use of specialist facilities in off-site accommodation. Any school or college that is struggling to deliver particular assessments due to RAAC will receive support according to their specific circumstances.</p><p>The department has also asked awarding organisations to be as flexible as possible within the confines of their processes and regulations, for example by agreeing longer extensions to coursework and non-exam assessment deadlines with affected schools and colleges.</p>","East Hampshire","Damian Hinds",,"2024-03-13T16:36:03.503Z","http://data.parliament.uk/resources/1689850/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1689850/answer",,,"60","Education","Education","2024-02-19","Students: Assessments","1","House of Commons","To ask the Secretary of State for Education, whether she has had discussions with (a) AQA, (b) OCR, (c) Edexcel and (d) Pearson on adaptations for students studying for (i) GCSEs, (ii) A-levels and (iii) VTQs who have had their learning disrupted by the presence of reinforced autoclaved aerated concrete.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14551"
