"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167802","Home Office","false","2019-11-05","<p>The Government is clear that it is unacceptable that patients seeking healthcare advice or staff working in healthcare facilities should feel intimidated or harassed. This country has a proud history of allowing free speech, but the right to peaceful protest does not extend to harassment or intimidating behaviour and the law currently provides protection against such acts.</p><p>The Home Office takes the matter of protesters outside abortion clinics extremely seriously. That is why we carried out an in-depth assessment to understand the scale and nature of protests outside abortion clinics to establish whether more should be done to protect those requiring an abortion. The previous Home Secretary set out his position on 13 September 2018 through a Written Ministerial Statement. A link to the statement can be found here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS958" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS958</a>.</p><p>The Government recognises the adverse impact that anti-abortion protests can have on patients and staff, and the Home Office is keeping this important matter under review.</p><p>Officials regularly liaise with national policing leads to assess if there have been any developments on protest activities outside abortion clinics. The Home Office would welcome any new evidence that becomes available on this important issue.</p>","Louth and Horncastle","Victoria Atkins","8598","2019-11-05T15:22:57.207Z",,"http://data.parliament.uk/resources/1167802/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167802/answer",,,"http://data.parliament.uk/resources/1167802/answer",,,,,"1","Home Office","Home Office","2019-11-01","Abortion: Clinics","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to introduce national buffer zones outside abortion clinics.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","8597"
"http://data.parliament.uk/resources/1167803","Home Office","false","2019-11-05","<p>The Government is clear that it is unacceptable that patients seeking healthcare advice or staff working in healthcare facilities should feel intimidated or harassed. This country has a proud history of allowing free speech, but the right to peaceful protest does not extend to harassment or intimidating behaviour and the law currently provides protection against such acts.</p><p>The Home Office takes the matter of protesters outside abortion clinics extremely seriously. That is why we carried out an in-depth assessment to understand the scale and nature of protests outside abortion clinics to establish whether more should be done to protect those requiring an abortion. The previous Home Secretary set out his position on 13 September 2018 through a Written Ministerial Statement. A link to the statement can be found here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS958" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS958</a>.</p><p>The Government recognises the adverse impact that anti-abortion protests can have on patients and staff, and the Home Office is keeping this important matter under review.</p><p>Officials regularly liaise with national policing leads to assess if there have been any developments on protest activities outside abortion clinics. The Home Office would welcome any new evidence that becomes available on this important issue.</p>","Louth and Horncastle","Victoria Atkins","8597","2019-11-05T15:22:57.253Z",,"http://data.parliament.uk/resources/1167803/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167803/answer",,,"http://data.parliament.uk/resources/1167803/answer",,,,,"1","Home Office","Home Office","2019-11-01","Abortion: Protest","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effect of protestors outside abortion clinics on women attending those clinics.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","8598"
"http://data.parliament.uk/resources/1167617","Home Office","false","2019-11-05","<p>The research contained in the report highlights the enormous complexity of sex work and prostitution today, and we will carefully consider the implications from this new evidence for policy in the Home Office and across Government.</p><p>Our priority remains tackling the harm that can be associated with prostitution and sex work, and to target those who exploit vulnerable people. These priorities will be our starting point for considering the research.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:46:29.53Z",,"http://data.parliament.uk/resources/1167617/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167617/answer",,,"http://data.parliament.uk/resources/1167617/answer",,,,,"1","Home Office","Home Office","2019-10-31","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the University of Bristol’s October 2019 report entitled The nature and prevalence of prostitution and sex work in England and Wales.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8203"
"http://data.parliament.uk/resources/1167627","Home Office","false","2019-11-05","<p>Domestic abuse is a horrendous crime that we are committed to tackling. Whether it takes place in our rural communities or cities, we are supporting Chief Constables and Police and Crime Commissioners as they decide how best to deploy resources in their areas.</p><p>The new designate Domestic Abuse Commissioner Nicole Jacobs will play an important role in monitoring the provision of services for victims of domestic abuse, including those in rural communities.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:44:05.543Z",,"http://data.parliament.uk/resources/1167627/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167627/answer",,,"http://data.parliament.uk/resources/1167627/answer",,,,,"1","Home Office","Home Office","2019-10-31","Domestic Abuse: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle domestic violence in rural areas.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8259"
"http://data.parliament.uk/resources/1167628","Home Office","false","2019-11-05","<p>Independent Child Trafficking Guardians (ICTGs) are currently operational in one third of all local authorities in England and Wales.</p><p>Government has welcomed the findings of the Independent Review of the Modern Slavery Act 2015, which included a specific set of recommendations relating to the wider roll out of ICTGs. In-line with the Government’s response, published in July 2019, we are currently considering the Review’s recommendations on ICTG and will provide a further update to Parliament ahead of national roll out. The Government remains committed to the national roll out of ICTGs.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:40:30.653Z",,"http://data.parliament.uk/resources/1167628/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167628/answer",,,"http://data.parliament.uk/resources/1167628/answer",,,,,"1","Home Office","Home Office","2019-10-31","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, when the Independent Child Trafficking Guardianship scheme will be rolled out across all regions of England and Wales; and if she will make a statement.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","8260"
"http://data.parliament.uk/resources/1167652","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution</em></strong>.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T16:55:58.057Z",,"http://data.parliament.uk/resources/1167652/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167652/answer",,,"http://data.parliament.uk/resources/1167652/answer",,,,,"1","Home Office","Home Office","2019-10-31","Guardianship","1","House of Commons","To ask the Secretary of State for the Home Department, what steps have been taken to provide independent legal guardianship for separated, unaccompanied and trafficked children in the UK.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","8271"
"http://data.parliament.uk/resources/1167346","Home Office","false","2019-11-05","<p>The Home Office processes honours nominations for Home Office employees and our stakeholders, including members of the Fire and Rescue Service and the Police Service. The information requested is provided the attached table.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:38:48.183Z",,"http://data.parliament.uk/resources/1167346/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167346/answer","Copy of Table A_PQ 7685_311019.xls","Table A - PQ 7685","http://data.parliament.uk/resources/1167346/answer",,,,,"1","Home Office","Home Office","2019-10-30","Home Office: Honours","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30 (B) 31 to 40 (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","7685"
"http://data.parliament.uk/resources/1167373","Home Office","false","2019-11-05","<p>Children returning from Syria are likely to have been exposed to the conflict, indoctrination, to have experienced severe trauma, and in some circumstances pose national security concerns that need to be carefully managed.</p><p>The Home Office has funded an NHS Foundation Trust to assist local authorities and local NHS trusts to conduct comprehensive mental health and emotional wellbeing assessments of all British children returning from the conflict in Syria; and to provide key worker support to assist in the safe reintegration of those children. Our support will be tailored to the needs of each individual child.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T14:52:00.837Z",,"http://data.parliament.uk/resources/1167373/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167373/answer",,,"http://data.parliament.uk/resources/1167373/answer",,,,,"1","Home Office","Home Office","2019-10-30","British Nationals Abroad: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of local authority capacity to support British children returning from North east Syria.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","7689"
"http://data.parliament.uk/resources/1167407","Home Office","false","2019-11-05","<p>The Home Office does not record the information in such a way that allows us to report on how many Sri Lankan nationals have been granted asylum in the UK on the grounds of torture since 2015.</p><p>The Home Office does publish data in the Immigration Statistics, which provides the total number of asylum applications for main applicants and outcomes including those granted asylum, by country of nationality, broken down by year. This can be found at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables#asylum</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T14:57:11.263Z",,"http://data.parliament.uk/resources/1167407/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167407/answer",,,"http://data.parliament.uk/resources/1167407/answer",,,,,"1","Home Office","Home Office","2019-10-30","Asylum: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, how many Sri Lankan nationals have been granted asylum in the UK on the grounds of torture since 2015.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","7705"
"http://data.parliament.uk/resources/1167413","Women and Equalities","true","2019-11-05","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Dissolution.</del></p><p><ins class="ministerial">The Government recognises that disabled people are likely to face greater costs when seeking elected office due to their disability. That is why we launched the EnAble Fund for Elected Office to help cover disability related expenses. As an interim fund it gave political parties the time to put in place measures to support disabled candidates.</ins></p><p><ins class="ministerial"> The Fund is time limited and was put in place for elections that had been planned. Therefore, funding has not been scheduled for this election. Retrospective support, as with this year’s European Parliamentary Elections, could be considered for candidates but this would be for the next Government to decide.</ins></p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:37:51Z","2019-11-05T18:00:11.83Z","http://data.parliament.uk/resources/1167413/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167413/answer",,,"http://data.parliament.uk/resources/1167413/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1167413/answer/previousversion/4582","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-30","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, if she will extend access to the EnAble fund to provide financial assistance to deaf and disabled parliamentary General Election candidates to assist with disability-related costs in the forthcoming General Election.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7708"
