"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015444","Cabinet Office","false","2018-12-04","<p>Both ODA and non-ODA financed programmes will be subject to independent and objective evaluation of their impacts, both direct and indirect. These evaluations will take place when programmes and their components have moved into implementation and are starting to produce results. Where appropriate, these evaluations will consider environmental impacts; programme maturity has not yet reached the stage where evaluation is appropriate.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:27:17.983Z",,"http://data.parliament.uk/resources/1015444/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1015444/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund: Environment Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on the environment of the (a) official development assistance and (b) non-official development assistance (i) components and (ii) programmes of the Prosperity Fund .","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196252"
"http://data.parliament.uk/resources/1015445","Cabinet Office","false","2018-12-04","<p>All programmes are designed to support Sustainable Development Goal (SDG) 5 &amp; SDG 8, while SDG 7 and SDG 9 will apply to a subset of programmes operating in those sectors. The “Monitoring, Reporting, Evaluation &amp; Learning” section of the Prosperity Fund: Annual Report 2017-18 (pg14) outlines portfolio indicators, which will help measure Fund impacts, and often relate directly to SDG ambitions. The Fund has contracted a specialist consortium to provide independent and objective evaluation of how well programmes are contributing to their stated outcomes, impacts, and relevant SDG.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:27:59.493Z",,"http://data.parliament.uk/resources/1015445/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1015445/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-27","Sustainable Development","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what measures the Government uses to assess the contribution of that fund to the delivery of Sustainable Development Goals (a) 5, (b) 7, (c) 8 and (d) 9 in each country to which the fund is allocated.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196253"
"http://data.parliament.uk/resources/1015446","Cabinet Office","false","2018-12-04","<p>The Prosperity Fund is committed to meeting the government target of ‘good’ on the International Aid Transparency Index by 2020. The Fund is working closely with DFID policy and Transparency teams, benefiting from their experience and expertise and the International Aid Transparency Initiative to ensure it meets standards for transparency.</p><p> </p><p>The Fund has already begun working towards this target; working with departments, including the Foreign and Commonwealth Office, to publish programme information and financial data on gov.uk. It will continue to work with departments to increase the amount of information published on spend and programmes as it becomes available.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:28:47.513Z",,"http://data.parliament.uk/resources/1015446/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1015446/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-27","Overseas Aid","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what steps he is taking to help Departments achieve a rating of good from the International Aid Transparency Initiative.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196254"
"http://data.parliament.uk/resources/1015447","Cabinet Office","false","2018-12-04","<p>The cross-government Joint Funds Unit, as part of the governance processes within the Prosperity Fund, require programmes to submit financial and impact information on a regular basis, including formal annual reviews. These formal requirements have standardised formats that departments and programme teams follow. Departments will publish these annual reviews once complete, in line with government transparency commitments. The first set of programme annual reviews should be published within the next quarter.</p><p> </p><p>As part of the evaluation service, interim programme evaluations will be conducted, which will feed into annual reviews. Independent evaluators will conduct these evaluations, quality assured through DFIDs ‘Equals’ process. Final evaluation reports will be published.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:29:41.227Z",,"http://data.parliament.uk/resources/1015447/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1015447/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a standard evaluation by which Departments publish their progress on the delivery of programmes funded by the Prosperity Fund.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196255"
"http://data.parliament.uk/resources/1014693","Cabinet Office","false","2018-12-04","<p>Cabinet Office officials regularly engage with the devolved administrations on the UK’s GPA accession to update them on our approach and the progress we are making. This engagement occurs at fortnightly ‘operational readiness’ meetings that cover GPA and wider Brexit-related issues. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with DA officials on specific GPA issues, as required.</p>",,"Lord Young of Cookham",,"2018-12-04T14:40:22.957Z",,"http://data.parliament.uk/resources/1014693/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1014693/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-26","Government Procurement Agreement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what discussions they have had with the Welsh and Scottish Governments about the UK's intention to accede to the World Trade Organisation Agreement on Government Procurement.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11823"
"http://data.parliament.uk/resources/1012543","Cabinet Office","true","2018-12-04","<p>The following ministers have resigned from office since the formation of the Government on 11 June 2017:</p><p> </p><ul><li>Lord Price CVO, former Minister of State for Trade Policy</li><li>Lord Nash, former Parliamentary Under Secretary of State for the School System</li><li>The Rt Hon Baroness Anelay of St. Johns DBE, former Minister of State for Exiting the European Union</li><li>The Rt Hon Michael Fallon MP, former Secretary of State for Defence</li><li>The Rt Hon Priti Patel MP, former Secretary of State for International Development</li><li>The Rt Hon Damian Green MP, former First Secretary of State and Minister for the Cabinet Office</li></ul><p> </p><p> </p><p> </p><p> </p><ul><li>The Rt Hon Justine Greening MP, former Secretary of State for Education and Minister for Women and Equalities</li><li>Baroness Chisholm of Owlpen, former Baroness in Waiting (Government Whip)</li><li>The Rt Hon Amber Rudd MP, former Secretary of State for the Home Department and Minister for Women and Equalities</li><li>Dr Philip Lee MP, former Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health</li><li>The Rt Hon Greg Hands MP, former Minister for Trade Policy</li><li>The Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</li><li>Steve Baker MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Andrew Griffiths MP, former Parliamentary Under Secretary of State, Minister for Small Business Consumers and Corporate Responsibility</li><li>Guto Bebb MP, former Minister for Defence Procurement</li><li>Tracey Crouch MP, former Parliamentary Under Secretary of State for Sport and Civil Society</li><li>Jo Johnson MP, former Minister of State for Transport and Minister for London</li><li>The Rt Hon Dominic Raab MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Esther McVey MP, former Secretary of State for Work and Pensions</li><li>Suella Braverman MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Shailesh Vara MP, former Minister of State for Northern Ireland</li><li><ins class="ministerial">Sam Gyimah MP, former Minister of State for Universities, Science, Research and Innovation</ins></li></ul>",,"Lord Young of Cookham",,"2018-12-04T14:35:32.71Z","2018-12-04T16:53:58.463Z","http://data.parliament.uk/resources/1012543/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-22","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers, set out by name and by ministerial responsibility, have resigned from office since the 2017 General Election.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL11735"
"http://data.parliament.uk/resources/1012114","Cabinet Office","false","2018-12-04","<p><strong><em> </em></strong></p><p>Cabinet Office is working with the Home Office and the police to explore the types of emergency where a national mobile alerting system can add value, beyond the mobile alerting schemes already in place in the UK. In order to inform any technical solution, these emergency scenarios will be explored in depth to establish where and when in the evolution of an incident a mobile alerting scheme offers the best opportunity to reduce harm to citizens.</p><p>Once we have fully assessed the need for an alerting scheme further work would be undertaken including exploring how situational awareness might be obtained, thresholds for activation and how the content of alert messages stands the best chance of eliciting helpful behaviours from the recipients. This is not without complexity since in terrorist-related incidents the protagonists will also receive the same message.</p><p> </p><p>Additionally, a scheme used for major incidents stands the chance of being used infrequently. To ensure effectiveness, there will be a need for a carefully managed media campaigns.</p>",,"Lord Young of Cookham",,"2018-12-04T14:40:59.297Z",,"http://data.parliament.uk/resources/1012114/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012114/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Emergencies: Mobile Phones","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Young of Cookham on 5 July (HL Deb, cols 766–70), what progress has been made in the introduction of mobile alert technology.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL11641"
"http://data.parliament.uk/resources/1012138","Cabinet Office","false","2018-12-04","<p>The Government maintained the continuity of key public services after Carillion announced its decision to initiate insolvency proceedings in January 2018. The Official Receiver was appointed by the court as liquidator, along with PwC as Special Managers.</p><p>The Government took immediate action to minimise the impact on employees and employers by providing reassurance that those working on public sector contracts would continue to be paid and providing the necessary funding required to maintain public services while Carillion’s public sector contracts were transferred to alternative providers.</p><p>In future we will require, all providers of critical services to provide sufficient management information, for example, corporate structure, intra-group trading arrangements and dependencies (including details of shared services), key subcontractor and workforce information.</p>",,"Lord Young of Cookham",,"2018-12-04T14:50:29.283Z",,"http://data.parliament.uk/resources/1012138/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012138/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, what "key information’ would have "smoothed the management of liquidation" following the collapse of Carillion.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL11665"
"http://data.parliament.uk/resources/1012139","Cabinet Office","false","2018-12-04","<p>We will be publishing performance data on our most important contracts in the coming months and are currently working with departments and industry to finalise the details of publication. The published performance data will be contract specific and depend on the service provision.</p>",,"Lord Young of Cookham","HL11667","2018-12-04T14:49:59.3Z",,"http://data.parliament.uk/resources/1012139/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012139/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, what are the Key Performance Indicators for critical government contracts; which contracts the Key Performance Indicators will apply to; and whether there will be a statutory duty on suppliers to publish Key Performance Indicators.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL11666"
"http://data.parliament.uk/resources/1012140","Cabinet Office","false","2018-12-04","<p>We will be publishing performance data on our most important contracts in the coming months and are currently working with departments and industry to finalise the details of publication. The published performance data will be contract specific and depend on the service provision.</p>",,"Lord Young of Cookham","HL11666","2018-12-04T14:49:59.357Z",,"http://data.parliament.uk/resources/1012140/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012140/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, how the Key Performance Indicators for critical government contracts were selected; which stakeholders were consulted; and whether the Key Performance Indicators will be reviewed.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL11667"
