"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665022","Department for Work and Pensions","false","2023-10-19","<p>With regards to cases brought by HSE, HSE does not hold information in relation to these proceedings centrally, so therefore to gather this information and provide it would incur disproportionate costs.</p><p> </p><p>The overall cost to the public purse and court time in relation to all prosecutions goes beyond just the Health and Safety Executive’s (HSE) remit.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1665022/answer",,,"202740","2023-10-19T15:20:45.843Z","http://data.parliament.uk/resources/1665022/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-10-16","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of the prosecution of individuals undertaking (a) unsafe and (b) illegal installation of gas-safe regulated products in each of the last five years.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","202716"
"http://data.parliament.uk/resources/1665047","Department for Work and Pensions","false","2023-10-19","<p>With regards to cases brought by HSE, HSE does not hold information in relation to these proceedings centrally, so therefore to gather this information and provide it would incur disproportionate costs.</p><p> </p><p>The overall cost to the public purse and court time in relation to all prosecutions goes beyond just the Health and Safety Executive’s (HSE) remit.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1665047/answer",,,"202716","2023-10-19T15:20:45.81Z","http://data.parliament.uk/resources/1665047/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-10-16","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the amount of court time used in proceedings against individuals who have allegedly installed gas-safe products without being gas-safe registered in the last 12 months.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","202740"
"http://data.parliament.uk/resources/1581543","Department for Work and Pensions","false","2023-02-01","<p>The Health and Safety Executive (HSE) is responsible for the Gas Safety (Installation and Use) Regulations 1998 (GSIUR), which include landlord gas safety duties.</p><p> </p><p>There are no plans to amend the legislation because, under Regulation 36(2) of GSIUR, landlords are already required to ensure that relevant fittings and flues are maintained in a safe condition. The Approved Code of Practice states effective maintenance of appliances usually involves an ongoing programme of regular/periodic inspections together with necessary remedial work. In the absence of specific manufacturers’ instructions, it explains what minimum effective maintenance should include.</p><p> </p><p>The Regulations also require landlord gas safety checks to include examinations of a gas appliance, including its operation so as to ensure its safe functioning. This can be achieved in a number of ways including by use of a flue gas analyser. The Landlord Gas Safety Record should include confirmation that the checks undertaken comply with these requirements.</p><p> </p><p>Prescribing the use of flue gas analysers could have an unintended consequence of narrowing the scope of the checks as they cannot be used on all types of appliances.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1581543/answer",,,,"2023-02-01T16:31:22.253Z","http://data.parliament.uk/resources/1581543/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-27","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will amend legislation on gas safety checks undertaken by landlords to ensure that the person making the check must either (a) undertake a service according to manufacturer’s instructions or (b) follow the procedures in part four of BS7967 to use Flue Gas Analysers meeting EN50379 to measure the combustion gases for (i) parts per million of CO and (ii) the ratio of CO to CO2 and keep a record of those measurements.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","133936"
"http://data.parliament.uk/resources/1422638","Department for Work and Pensions","false","2022-02-24","<p>In 2018 following discussions with stakeholders the Health and Safety Executive (HSE) amended the current regulations, Gas Safety (Installation and Use) Regulations 1998 (GSIUR).</p><p> </p><p>HSE continues to work across UK Government and industry to ensure the regulations are effective to maintain the safety of gas users not just today but in the development of future fuels that form part of the wider Net Zero Strategy.</p><p> </p><p>HSE is currently conducting a Post Implementation Review of the specific amendments they made to the regulations in 2018 and will be reporting their conclusions in 2023.</p><p> </p><p>Since the introduction of GSIUR, the number of reported gas-related fatalities has steadily declined from 48 in 1998/99 to 3 in 2020/21. While any number of fatalities is clearly unwanted, this substantive decline is evidence that these regulations have improved the safety of the gas landscape in GB and that they remain effective.</p><p> </p><p>HSE believes in firm but fair enforcement and the number of breaches prosecuted under GSIUR are outlined below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No. breaches prosecuted under GSIUR</strong></p></td></tr><tr><td><p>2018/19</p></td><td><p>46</p></td></tr><tr><td><p>2019/20</p></td><td><p>74</p></td></tr><tr><td><p>2020/21</p></td><td><p>33</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The annual cost to consumers of unsafe work is not reported to or held by Government.</p><p> </p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1422638/answer",,,,"2022-02-24T14:56:10.487Z","http://data.parliament.uk/resources/1422638/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-02-18","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effectiveness of the regulatory framework for gas safety; and what estimate she has made of the (a) number of prosecutions made in connection with installations that fail to meet the gas safe engineer rules in each of the last three years and (b) annual cost to consumers of unsafe works.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","125293"
"http://data.parliament.uk/resources/1288345","Department for Work and Pensions","false","2021-03-02","<p>There has been no assessment of the potential economic benefits for homeowners of requiring gas certificates to carry the Unique Property Reference Number (UPRN). Under the Gas Safety Installation and Use Regulations (GSIUR) only landlords have a duty to carry out annual gas safety checks and retain a record of these. The Regulations already contain a requirement for the details of the properties address to be included on the gas safety check record (regulation 36(3)(c)(ii) refers), and there are no current plans to change or expand these requirements to include the UPRN.</p><p> </p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1288345/answer",,,,"2021-03-02T17:33:50.787Z","http://data.parliament.uk/resources/1288345/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-02-22","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential economic benefits for home owners of requiring gas certificates to carry the Unique Property Reference Number in the next Gas Safe bidding round.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","156391"
"http://data.parliament.uk/resources/1257654","Department for Work and Pensions","false","2020-12-11","<p>The Health and Safety Executive (HSE) is continuing the process of reviewing the Gas Safety (Management) Regulations 1996 (GSMR). Before any amendments are proposed HSE must be satisfied that there will be no detrimental impact on health and safety as a result.</p><p> </p><p>Assessment of the evidence supporting a safe change is being undertaken, and further information and clarifications have been sought. This assessment will form the basis of a formal public consultation on future proposals for changes to GSMR. HSE expects to publish the consultation document in summer 2021.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1257654/answer",,,,"2020-12-11T14:57:53.81Z","http://data.parliament.uk/resources/1257654/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-12-02","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 September 2020 to Question 82102, what the timeframe is for the Health and Safety Executive to report back on recommendations of changes to the Gas Safety (Management) Regulations 1996.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","124254"
"http://data.parliament.uk/resources/1228882","Department for Work and Pensions","false","2020-09-08","<p>The Health and Safety Executive (HSE) is currently reviewing the Gas Safety (Management) Regulations 1996 (GSMR). This includes the safe composition of gas for transmission and distribution in Great Britain’s gas network. Following completion of the review, I will consider any proposals for change HSE puts forward.</p><p> </p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1228882/answer",,,,"2020-09-08T16:22:40.537Z","http://data.parliament.uk/resources/1228882/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-08-28","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to amend the Gas Safety Management Regulations to allow hydrogen blending within the main grid to levels higher than 0.1 per cent by volume; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","82102"
"http://data.parliament.uk/resources/1059830","Department for Work and Pensions","false","2019-02-18","<p>HSE aims to publish the Annual Report of the Cross Government Group on Gas Safety and Carbon Monoxide on its website by the end of March 2019.</p>","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1059830/answer",,,,"2019-02-18T14:39:34.13Z","http://data.parliament.uk/resources/1059830/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-12","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Annual Report of the Cross Government Group on Gas Safety and Carbon Monoxide will be published on the HSE website.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220319"
"http://data.parliament.uk/resources/910417","Department for Work and Pensions","false","2018-06-05","<p>The Gas Safety (Installation and Use) Regulations 1998 require that anyone employed to work on domestic gas systems is competent. An individual is deemed competent following successful completion of an industry-recognised training course and an assessment of their skills.</p><p> </p><p>The Health and Safety Executive (HSE) working with the gas industry’s Standards Setting Body has supported the implementation of the Institution of Gas Engineers and Managers (IGEM) standard IGEM/IG/1 <em>Standards of training in gas work </em>(attached)<em>.</em> IGEM/IG/1 sets out the requirements for training in gas work, and will ensure that only those engineers who have completed an approved industry recognised training course will have access to the Accredited Certification Scheme (ACS) assessment of competence. Passing such assessment, or an Office of Qualifications and Examinations Regulation (OFQUAL) regulated National Vocational Qualification (NVQ), enables an engineer to be considered as competent and apply for Gas Safe registration.</p><p><strong> </strong></p><p>HSE assesses standards of gas safety through published figures on gas-related incidents in Great Britain (attached). These are reportable under the Reporting of Injuries, Diseases and Dangerous Occurrence Regulations (RIDDOR). This and further information can also be found in the Cross-Government Group on Gas Safety and Carbon Monoxide (CO) Awareness’ annual report for 2016/2017 (attached). The Group ensures a joined-up approach across departments, the devolved administrations and other governmental bodies to improve gas safety and tackle CO risks from all fuels.</p>",,"Baroness Buscombe","http://data.parliament.uk/resources/910417/answer","HL8173 HL8175 IGEM-IG-1 Standards of training in gas work.pdf ; HL8173 HL8175 Published figures on gas-related incidents in Great Britain.xlsx ; HL8173 HL8175 Cross-Government Group on Gas Safety and Carbon Monoxide (CO) Awareness annual report for 2016-2017.pdf","Standards of training in gas work  ; Gas-related incidents in Great Britain  ; Gas Safety and Carbon Monoxide Awareness ","HL8173","2018-06-05T16:01:54.603Z","http://data.parliament.uk/resources/910417/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-05-23","Natural Gas: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the standards of gas safety in the UK.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL8175"
