"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688048","Treasury","false","2024-02-19","<p>The Government maintains its commitment to ensuring that public sector exit payments are fair and proportionate to employers, employees and taxpayers. We continue to look at different options to tackle large exit payments and consulted on introducing additional controls in 2022. The Government is considering the responses to this consultation and will publish a response in due course.</p>","Baroness Vere of Norbiton",,"2024-02-19T16:13:29.68Z","http://data.parliament.uk/resources/1688048/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1688048/answer",,,"14","Treasury","Treasury","2024-02-06","Public Sector: Redundancy Pay","2","House of Lords","To ask His Majesty's Government whether they have further plans to reform or improve controls around high exit payments in the public sector, and whether they are considering reintroducing a cap on very high public sector exit payments.","false","Biography information for Lord Kempsell","Lord Kempsell","HL2247"
"http://data.parliament.uk/resources/1505663","Home Office","false","2022-09-21","<p>From 5<sup>th</sup> October 2020 customers applying for visas from outside the UK who choose to make contact by e-mail will be charged £2.74 per e-mail. This includes the initial e-mail enquiry plus any follow-up e-mails to and from the contact centre relating to the same enquiry. E-mails are sent via a web message form on www.gov.uk.</p><p>Customers calling UKVI from outside the UK will be charged 69p per minute (plus their local network charge).</p><p>These charges were reduced by 50% against the previous charges (£1.37 per minute for calls and £5.48 per email enquiry).</p><p> </p><p>The previous charges were reviewed in 2020. As part of that review, operational commercial improvement opportunities were identified, enabling the charges to be reduced.</p><p> </p><p>The supplier of UKVI’s international email and telephony services and in country telephony services changed from Sitel, to Teleperformance during a handover period between 31<sup>st</sup> March 2021 and 28 April 2021.</p>","Lord Sharpe of Epsom","HL2245","2022-09-21T08:59:34.567Z","http://data.parliament.uk/resources/1505663/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1505663/answer",,,"1","Home Office","Home Office","2022-09-06","Sitel and Teleperformance: Fees and Charges","2","House of Lords","To ask Her Majesty's Government whether (1) SITEL UK, or (2) Teleperformance, provide a call charge service; and if so, whether the fee has changed from £1.37 per minute.","false","Biography information for Lord Rosser","Lord Rosser","HL2247"
"http://data.parliament.uk/resources/1348916","Department for Environment, Food and Rural Affairs","false","2021-08-03","<p>We will formally respond to the Climate Change Committee’s detailed recommendations in October.</p><p><strong> </strong></p><p>Adapting to the current and predicted changes to our climate is vital. The UK is already leading the fight against climate change by delivering on our world-leading target of net zero greenhouse gas emissions by 2050.</p><p> </p><p>The Environment Agency is working with coastal protection authorities on a £1 million refresh of Shoreline Management Plans. This will ensure that they are up to date, using the best evidence in their recommendations and focus attention on priority areas for investment and adaptation.</p><p> </p><p>Last year, the Government published our long-term Policy Statement which sets out our ambition to create a nation more resilient to future flood and coastal erosion risk. The Policy Statement includes five policies and over 40 supporting actions which will accelerate progress to better protect and better prepare the country against flooding and coastal erosion in the face of more frequent extreme weather as a result of climate change.</p><p> </p><p>This includes a commitment to review national policy for Shoreline Management Plans to ensure they are transparent, continuously review outcomes and enable local authorities to make robust decisions for their areas. As part of this we will engage with stakeholders, including the Environment Agency and Coastal Protection Areas to consider the Committee’s views that Shoreline Management Plans should be made Statutory.</p>","Lord Goldsmith of Richmond Park",,"2021-08-03T13:19:17.117Z","http://data.parliament.uk/resources/1348916/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1348916/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-20","Shoreline Management Plans","2","House of Lords","To ask Her Majesty's Government what plans they have to implement the recommendation of the Climate Change Committee in its 2021 Progress Report to Parliament, published on 24 June, to make Shoreline Management Plans statutory.","false","Biography information for Lord Walney","Lord Walney","HL2247"
"http://data.parliament.uk/resources/1182924","Department for Environment, Food and Rural Affairs","false","2020-03-17","<p>The Gulf Stream is a small part of a large, global-scale ocean ‘conveyor belt’ of circulation, driven by winds and by differences in temperature and salinity, known as the ‘Atlantic Meridional Overturning Circulation’ (AMOC). The AMOC has been measured since 2004 by an international observation system called RAPID, in which the UK plays a leading role. These measurements have shown a slowing over the last decade, however much of this may be from natural variability.</p><p> </p><p>A recent assessment by the Intergovernmental Panel on Climate Change (IPCC), published in the Special Report on Oceans and Cryosphere in a Changing Climate, found some evidence to indicate the AMOC has already weakened relative to the pre-industrial period (1850 – 1900), and finds it very likely that the AMOC will continue weakening over the rest of the 21<sup>st</sup> Century.</p><p> </p><p>A large slowing of the AMOC would be expected to cause more winter storms over northern Europe, a decrease in marine biological productivity in the North Atlantic and changes in sea level. These effects would be superimposed on the effects of climate warming due to greenhouse gases, and they are included in the climate model projections used by the IPCC. At this stage we do not have evidence that the observed weakening of the AMOC has had a detectable impact on the UK climate.</p><p> </p><p>The second Climate Change Risk Assessment (CCRA) published in 2017 identifies risks to flooding and coastal change as one of the UK’s top six risks from climate change. The second National Adaptation Programme (NAP) published in 2018, sets out a plan of actions across Government to address these risks (amongst others identified in the CCRA) over the following 5 years. In addition, updated UK Climate Projections (UKCP18) are a key tool to help the Government, businesses and the public understand the future climate and enable them to make climate-resilient decisions.</p>","Lord Goldsmith of Richmond Park",,"2020-03-17T17:55:06.88Z","http://data.parliament.uk/resources/1182924/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1182924/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-04","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the Gulf Stream is slowing; and whether any such slowing is having an effect on (1) the UK's climate, and (2) any increase in extreme weather events, including flooding.","false","Biography information for Lord Truscott","Lord Truscott","HL2247"
"http://data.parliament.uk/resources/773532","HM Treasury","false","2017-10-30","<p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility to the Financial Conduct Authority (FCA) on 1 April 2014. Since the transfer, the FCA has taken a proactive approach on consumer credit, to ensure that all consumers who use high-cost credit products are treated fairly. The Government welcomes the ongoing work of the FCA to review the high-cost credit market.</p><p> </p><p>The government established an independent Financial Policy Committee (FPC) and gave the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing financial stability. To ensure lenders are resilient to defaults related to consumer credit, the FPC has acted to accelerate its analysis of credit losses that banks could incur in the very deep recession encapsulated in the 2017 annual stress test scenario. The FPC has stated that regulatory capital buffers for individual firms will be set following the full stress test results so that each bank can absorb its losses on consumer lending, alongside all the other effects of the stress scenario on its balance sheet.</p>","Lord Bates",,"2017-10-30T16:28:28.833Z","http://data.parliament.uk/resources/773532/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/773532/answer",,,"14","Treasury","CaTreasury","2017-10-19","Credit: Interest Rates","2","House of Lords","To ask Her Majesty's Government what is their assessment of the consumer and systematic risk arising from high-cost credit products.","false","Biography information for Lord Birt","Lord Birt","HL2247"
"http://data.parliament.uk/resources/600494","Department for Communities and Local Government","false","2016-10-20","<p>English local authorities submit data on homelessness applications to the Department on a quarterly basis on the P1E form. A copy of the form (attached) can be found at: <a href="https://www.gov.uk/guidance/homelessness-data-notes-and-definitions" target="_blank">https://www.gov.uk/guidance/homelessness-data-notes-and-definitions</a></p>","Lord Bourne of Aberystwyth","HL2246","2016-10-20T16:20:08.547Z","http://data.parliament.uk/resources/600494/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/600494/answer","161013 PIE Form HL2247.xls","PIE Form","7","Communities and Local Government","Communities and Local Government","2016-10-12","Homelessness","2","House of Lords","To ask Her Majesty’s Government what data they collect, and with what frequency, regarding homelessness applications.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL2247"
"http://data.parliament.uk/resources/418812","Foreign and Commonwealth Office","false","2015-09-24","<p>We have a long-standing commitment to accountability for human rights violations and abuses. We will continue to press for the protection of civilians in the UN Security Council where we have secured vital resolutions to improve humanitarian access and seek accountability for chemical weapons attacks. These resolutions have also consistently called for an end to attacks on civilians.</p><p> </p><p>We continue to support the UN Commission of Inquiry’s investigations into human rights violations and abuses in Syria. In partnership with other donor countries, we are funding the collection of documentary evidence for use in possible legal processes in the future. Last year the UK co-sponsored a UN Security Council resolution to refer all those responsible for war-crimes and crimes against humanity in Syria, regardless of affiliation, to the International Criminal Court. Russia and China chose to veto this resolution.</p>","Baroness Anelay of St Johns",,"2015-09-24T15:42:17.517Z","http://data.parliament.uk/resources/418812/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/418812/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure the protection of civilians from war crimes committed in the conflict in Syria.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2247"
"http://data.parliament.uk/resources/100041","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2246 ; HL2249","2014-11-03T15:07:43.5838293Z","http://data.parliament.uk/resources/100041/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100041/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government whether they plan to repatriate powers from the European Union; and if so, which powers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2247"
