"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57750","Department for Energy and Climate Change","false","2014-06-11","<p>In December 2013, the Nuclear Decommissioning Authority (NDA) received a notification from EDF Energy of the intention to extend the planned operating life of Dungeness B AGR power station (as required under the Nuclear Liabilities Funding Agreement). Information relating to this process was shared with the Department. The decision on whether in practice to extend the life of the plant will be a commercial matter for EDF Energy. This is subject to the relevant safety and security regulations.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-11T15:19:35.3224693Z","http://data.parliament.uk/resources/57750/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/57750/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-04","Dungeness B Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information has been provided to his Department by (a) EDF Energy and (b) the Office for Nuclear Regulation on the application by EDF Energy to extend the operating life of the Dungeness B reactor.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198936"
"http://data.parliament.uk/resources/57751","Ministry of Defence","false","2014-06-10","<p> </p><p>The effects of the use of a UK nuclear warhead are underpinned by modelling and analysis. The effects are dependent on a wide range of variable factors including: the yield and design of the weapon; the accuracy of the delivery system; the nature and construction of the target; the geographical characteristics of the surrounding terrain; geological conditions in the target area; the height of weapon burst; and the weather conditions at the target.</p>","Ludlow","Mr Philip Dunne","2014-06-10T16:33:58.1784711Z","http://data.parliament.uk/resources/57751/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/57751/answer",,,"11","Defence","Defence","2014-06-04","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what analysis has been carried out by the Atomic Weapons Establishment at Aldermaston into the effects on (a) human beings, (b) other animals and (c) the wider environment of the use of a nuclear warhead in the UK nuclear arsenal.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198935"
"http://data.parliament.uk/resources/57752","Ministry of Defence","false","2014-06-12","<p>The Afghan Air Force (AAF) is trained in accordance with the wider International Security Assistance Force (ISAF) Afghan National Security Force (ANSF) development strategy. ISAF envisages that the AAF will be at full operational capability with the required trained personnel, aircraft and equipment by the end of 2017.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-06-12T16:30:38.8359414Z","http://data.parliament.uk/resources/57752/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/57752/answer",,,"11","Defence","Defence","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of when the Afghanistan Air Force will be ready to function independently of US and UK support.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199016"
"http://data.parliament.uk/resources/57753","Ministry of Defence","false","2014-06-12","<p>I refer the hon. Member to the answer given to him by my predecessor, the right hon. Member for South Leicestershire (Andrew Robathan) on 13 November 2012 (Official Report, colunm 161W).</p>","Rayleigh and Wickford","Mr Mark Francois","2014-06-12T16:30:01.3689234Z","http://data.parliament.uk/resources/57753/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/57753/answer","20121113 - Hansard Extract on Afghanistan Paul Flynn[1].doc","Hansard extract dated 13 November 2013","11","Defence","Defence","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the Afghanistan National Army has deserted in each month since January 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199017"
"http://data.parliament.uk/resources/57754","Department for Business, Innovation and Skills","false","2014-06-11","<p>On 26 May 2014, the Building Research Establishment (BRE) signed an agreement with the Shenzhen Municipal Government to set up a training and R&amp;D centre in China's fastest growing city.</p><p>The centre in Shenzhen will deliver training on a national scale to other cities and promote its services including certifying buildings to green construction standards.</p><p>BRE aims to certify over 1,000 buildings across China to its standards which will generate £10 million income and could create up to £200 million of work for UK supply chain companies.</p>","Sevenoaks","Michael Fallon","2014-06-11T16:37:03.9232727Z","http://data.parliament.uk/resources/57754/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/57754/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Construction: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what benefits he expects to accrue to the UK economy from the agreement signed in China on 26 May 2014 between the Building Research Establishment and the Shenzhen Municipal Government to set up a training and research and development centre on sustainable building construction in China.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198981"
"http://data.parliament.uk/resources/57755","Foreign and Commonwealth Office","false","2014-06-11","<p>Due to our accounting structures we are only able to provide exact spending figures for financial years rather than calendar years. In this time, the UK has provided military aid to Libya in the form of the defence portion of the tri-Departmental (MOD, FCO, DfID) Conflict Pool, and core defence funding for Defence Engagement activity. This has been:<br><br>• 2010/11 - £3000<br>• 2011/12 - £200,000<br>• 2012/13 - £2,173,000<br>• 2013/14 - £3,521,000<br><br>This has formed part of a total of over £25m stabilisation assistance to the Libyan government through the Arab Partnership and Conflict Pool programme during the period 2011-2013. <br><br>During the period 2011-13 the UK provided humanitarian aid to Libya for protection of civilians, assistance for survival and effective international humanitarian coordination, especially through the UN, broken down as follows:<br><br>• 2011/12 - £7,843,227.40<br>• 2012/13 - £304,100.37<br>• 2013/14 - £0 <br><br>The UK no longer provides this type of humanitarian aid to Libya but instead is providing technical support for security, justice and rule of law capacity building, through the Arab partnership and Conflict Pool.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-11T11:50:02.7226317Z","http://data.parliament.uk/resources/57755/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/57755/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) military and (b) humanitarian aid the UK provided to the Libyan government in (a) 2011, (b) 2012 and (c) 2013.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199015"
"http://data.parliament.uk/resources/57756","Foreign and Commonwealth Office","false","2014-06-09","<p>MINURSO is effective in implementing its role in Western Sahara. MINURSO is mandated to monitor the ceasefire between Morocco and the POLISARIO: the situation in Western Sahara is generally calm and the ceasefire continues to hold.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-09T11:25:56.0321012Z","http://data.parliament.uk/resources/57756/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/57756/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of MINURSO in implementing its role in Western Sahara.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199050"
"http://data.parliament.uk/resources/57757","Foreign and Commonwealth Office","false","2014-06-09","<p>In its 2014 report to the UN Security Council, the UN peacekeeping operation in Western Sahara (MINURSO) recorded that the estimated number of troops along the Berm has not recently changed. It also states that this number is believed to exceed the provisions of the 1991 agreement.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-09T11:27:19.188331Z","http://data.parliament.uk/resources/57757/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/57757/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of changes in the number of Moroccan troops along the Berm in Western Sahara from the levels specified in the 1991 agreement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199052"
"http://data.parliament.uk/resources/57758","Department for Work and Pensions","false","2014-06-10","<p /> <p /> <p>The Department for Work and Pensions administers the national insurance pension scheme (State Retirement Pension) and fully recovers its administrative costs from the National Insurance Fund operated by Her Majesty's Revenue and Customs (HMRC). The net cost to the Department of administering the national insurance pension scheme is therefore zero.</p><p>At the start of each financial year, costs are calculated on the basis of latest workload forecasts and the most recent audited unit costs. The amount to be recovered is then agreed with HMRC.</p><p>Costs recovered from the National Insurance Fund in relation to administration costs for the national insurance pension scheme were as follows:</p><p> </p><p>Year Amount</p><p>£ millions</p><p>2007-08 504.5</p><p>2008-09 391.9</p><p>2009-10 390.3</p><p>2010-11 348.6</p><p>2011-12 221.6</p><p>2012-13 252.6</p><p>2013-14 246.9</p><p>2014-15 209.9</p><p> </p><p>Prior to 2007 the charge was not calculated on a benefit by benefit basis and therefore we do not hold any details of costs recovered from the National Insurance Fund relating specifically to the national insurance pension scheme.</p>","Thornbury and Yate","Steve Webb","2014-06-10T15:37:05.5321937Z","http://data.parliament.uk/resources/57758/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/57758/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-04","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) net and (b) gross administration charges for the national insurance pension scheme were in each of the last 10 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199014"
