"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311412","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:45:18.767Z","http://data.parliament.uk/resources/1311412/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311412/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Contact Tracing","1","House of Commons","To ask the the Secretary of State for Health and Social Care, what steps he is taking to ensure that people who do not have a mobile device are able to check in at venues with the NHS covid-19 app.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","185996"
"http://data.parliament.uk/resources/1311418","Department of Health and Social Care","false","2021-04-28","<p>The information requested is not held.</p>","Bury St Edmunds","Jo Churchill","2021-04-28T09:29:56.77Z","http://data.parliament.uk/resources/1311418/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311418/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1311418/answer/previousversion/99971","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-22","Neuroleptic Malignant Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients who have been prescribed anti-psychotic drugs who go on to develop Neuroleptic Malignant Syndrome (NMS); and what information he holds on the number of people whose autotopsy revealed NMS as a cause of death and who had not received a diagnosis for that disorder.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","185870"
"http://data.parliament.uk/resources/1311448","Department of Health and Social Care","false","2021-04-28","<p>As of 1 April 2021, award notices have been published for 1,151 contracts worth an estimated £19 billion by the Department in response to the pandemic for a wide range of products and services. The majority of these contracts have been let using a direct award. Contract Award Notices are published for each contract which contain information on the reasons for the selected procurement route, the value of the contract, its duration and the name of the supplier.</p><p>Advanced payments have been used on a number of personal protective equipment contracts. Each contract is different as some are payment on delivery and others have permitted a percentage of payment upfront. Our approach has been to take some managed risk in order to secure supplies in an exceptional and globally highly competitive market. Contracts have break clauses in them, meaning if the company supplies faulty products or misses delivery dates, we can cancel the contracts and reclaim the money.</p><p>Different commercial teams within the Department are responsible for manging these contracts in terms of negotiating with suppliers for refunds or other forms or redress against the supplier. This information is not currently collated and held centrally, consequently to provide a validated assessment of how many suppliers the Department has reclaimed money from would involve disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","2021-04-28T17:14:22.357Z","http://data.parliament.uk/resources/1311448/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311448/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-22","Department of Health and Social Care: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many contracts his Department has issued without tendering since the start of the covid-19 outbreak; what the total value is of those contracts; how many of those contracts required advance payment of some or all of the costs; and in how many cases the supplier has failed to fulfil the contract.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185931"
"http://data.parliament.uk/resources/1311450","Department of Health and Social Care","false","2021-04-27","<p>We do not currently have plans to issue updated guidance for pregnant employees. Advice for pregnant employees was published by the Government, in partnership with the Royal College of Obstetricians and Gynaecologists, the Royal College of Midwives and the Health and Safety Executive on 23 December 2020.</p><p>The guidance sets out that if a woman is pregnant and has let their employer know in writing, the employer should carry out a risk assessment. Pregnant women of any gestation should not be required to continue working if this is not supported by the risk assessment.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-04-27T10:28:58.85Z","http://data.parliament.uk/resources/1311450/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1311450/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-22","Pregnancy: Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the new advice on covid-19 vaccination for pregnant women from Public Health England issued on 16 April 2021, what steps he is taking to issue updated guidance for pregnant employees; and when that guidance will be available.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","185871"
"http://data.parliament.uk/resources/1311459","Department of Health and Social Care","false","2021-04-29","<p>We have established the Maternity Inequalities Oversight Forum to bring together experts to address the inequalities for women and babies from different ethnic backgrounds and socio-economic groups. Additionally, the Chief Midwifery Officer for England is leading work to understand why mortality rates are higher, consider evidence on what will reduce these rates and take action to improve equity in outcomes and experience of care for mothers and their babies.</p><p>Under measures set out in the 2021/22 Planning Guidance, most women from black, Asian and mixed ethnicity backgrounds will be placed on a continuity of carer pathway by March 2022. This will ensure that thousands of women receive safe and personal maternity care, improve outcomes for both mother and baby and reduce health inequalities.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-04-29T11:44:40.463Z","http://data.parliament.uk/resources/1311459/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1311459/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-22","Childbirth: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce disparities in childbirth outcomes between different ethnic minority groups.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","185811"
"http://data.parliament.uk/resources/1311475","Department of Health and Social Care","false","2021-04-26","<p>We replied to the hon. Member on 23 April 2021.</p>","Charnwood","Edward Argar","2021-04-26T14:57:59.453Z","http://data.parliament.uk/resources/1311475/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1311475/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans reply to the letters from the hon. Member for Weston-super-Mare of 11 February and 17 March 2021 on behalf of constituent, Mrs Andrea Miller, on care home visiting.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","185825"
"http://data.parliament.uk/resources/1311485","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-04-29T11:34:50.293Z","http://data.parliament.uk/resources/1311485/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1311485/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-22","Mental Health Services: Wolverhampton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the equitable distribution of mental health and wellbeing services across the city of Wolverhampton.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","186033"
"http://data.parliament.uk/resources/1311491","Department of Health and Social Care","false","2021-04-27","<p>The high priority lane for the procurement of personal protective equipment has closed.</p>","Bury St Edmunds","Jo Churchill","2021-04-27T10:27:22.43Z","http://data.parliament.uk/resources/1311491/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311491/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-22","Public Sector: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the status is of the high-priority lane to assess and process potential personal protective equipment leads.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","186005"
"http://data.parliament.uk/resources/1311500","Department of Health and Social Care","false","2021-04-28","<p>The target date to begin the evaluative rollout of non-invasive prenatal testing (NIPT) is 1 June 2021. This will include women who are identified, by existing tests, as having a higher chance of having a baby with Down’s syndrome, Edwards’ syndrome or Patau’s syndrome and is expected to be complete in around three years. Once this has begun, the United Kingdom National Screening Committee (UK NSC) will be updated on monitoring at future meetings.</p><p> </p><p>This is to ensure NIPT screening is clinically safe, cost effective and provides an acceptable service to those women who accept the offer of screening using NIPT. The evaluation data will be reviewed throughout to identify any issues that may arise. Once areas of uncertainty have been addressed the UK NSC will then review this to consider formally recommending NIPT as a permanent part of the pathway.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-04-28T08:57:34.927Z","http://data.parliament.uk/resources/1311500/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1311500/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1311500/answer/previousversion/99978","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-22","Pregnancy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 April 2021 to Question 174841 on Pregnancy: Screening, what the (a) timelines, (b) milestones and (c) success criteria are for the evaluative rollout referenced in that Answer.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","185893"
"http://data.parliament.uk/resources/1311505","Department of Health and Social Care","false","2021-04-28","<p>Almost all in-person polymerase chain reaction test results are received the day after the test is taken - 98.6% for week 8 to 14 April. This improvement in turnaround times has been a result of continued focus on operational improvements, including the use of robotics.</p>","Bury St Edmunds","Jo Churchill","2021-04-28T15:22:38.093Z","http://data.parliament.uk/resources/1311505/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1311505/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to minimise the time taken to receive PCR covid-19 test results.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","186028"
