"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386156","Ministry of Defence","false","2015-07-02","<p>Recruitment to the Brigade of Gurkhas in Nepal starts in April each year with an advert stating the number required. Final selection and enlistment is in December with allocation to unit occurring towards the end of training the following year. Traditionally half of each intake is recruited from the west of Nepal, around Pokhara, and half from the east, around Dharan. The recruitment of Gurkhas was reduced during the redundancy programme but has now increased. The table shows the recruit totals and the allocation to units for the recruiting year 2010 to date. The allocation to units for 2015 is provisional as the recruits are still under training.</p><p> </p><table><tbody><tr><td><p><strong>UNIT</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Royal Gurkha Rifles</strong></p></td><td><p>100</p></td><td><p>100</p></td><td><p>60</p></td><td><p>60</p></td><td><p>120</p></td></tr><tr><td><p><strong>Queen's Gurkha Engineers</strong></p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p><strong>Queen's Gurkha Signals</strong></p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Queen's Own Gurkha Logistic Regiment</strong></p></td><td><p>20</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Gurkha Staff and Personnel Support</strong></p></td><td><p>10</p></td><td><p>10</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Brigade Band</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>TOTALS</strong></p></td><td><p><strong>180</strong></p></td><td><p><strong>180</strong></p></td><td><p><strong>130</strong></p></td><td><p><strong>130</strong></p></td><td><p><strong>230</strong></p></td></tr></tbody></table><p> </p><p>The totals are official statistics produced by Defence Statistics. Unit details are single service estimates only. Figures have been rounded in accordance with normal policy.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2015-07-02T15:03:17.89Z","http://data.parliament.uk/resources/386156/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/386156/answer",,,"11","Defence","Defence","2015-06-29","Royal Gurkha Rifles","1","House of Commons","To ask the Secretary of State for Defence, how many people have been recruited to the Brigade of Gurkhas in each year since 2010; to which unit each such person was recruited; and from which region of Nepal those recruits originated.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4527"
"http://data.parliament.uk/resources/386157","Ministry of Defence","false","2015-07-02","<p>In common with other animal species used, the following list encapsulates categories of use: regulatory testing; medical countermeasures to biological agents; medical countermeasures to chemical agents; provision of tissue; hazard assessment; treatment and decontamination of chemical agents; medical management and surgical care; detection and identification of biological weapons.</p><p>All procedures were on just the one species, namely the Common Marmoset (Callithrix jacchus).</p><p>Dstl Porton Down conducts less than half of one per cent of the animal experimentation carried out in the UK.</p><p>Dstl is proud of its work to develop and create battle-winning technology and protection equipment for UK Forces and Government through the best use of science and technology. The remit for Dstl to provide safe and effective protective measures for the UK and its Armed Forces against the threat posed by chemical and biological weapons and to enhance the treatment of conventional casualties on the battlefield, could not currently be achieved without the use of animals.</p><p>Each procedure is undertaken in strict accordance with the terms of the Animals (Scientific Procedures) Act 1986; and Dstl fully embraces the principles of the 3Rs (Replacement, Reduction and Refinement). Dstl Porton Down is licensed to conduct research involving animals by the Home Office.<strong><br></strong></p><p> </p>","Ludlow","Mr Philip Dunne","4653","2015-07-02T15:01:58.343Z","http://data.parliament.uk/resources/386157/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/386157/answer",,,"11","Defence","Defence","2015-06-29","Animal Experiments: Primates","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 June 2015 to Question 3597, what the reason was for each of the 67 experiments conducted on non-human primates in 2014.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4534"
"http://data.parliament.uk/resources/386236","Ministry of Defence","false","2015-07-02","<p>The information requested is provided below.</p><p> </p><table><tbody><tr><td><strong>Financial Year </strong></td><td><strong>2010-11 </strong></td><td><strong>2011-12 </strong></td><td><strong>2012-13 </strong></td><td><strong>2013-14 </strong></td><td><strong>2014-15 </strong></td></tr><tr><td><strong>Capital Works (£ million)</strong></td><td>27.422</td><td>25.992</td><td>32.496</td><td>75.641</td><td>38.469</td></tr><tr><td><strong>Repairs (£ million)</strong></td><td>55.631</td><td>46.831</td><td>43.018</td><td>45.153</td><td>44.680</td></tr></tbody></table><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","4581","2015-07-02T15:21:11.703Z","http://data.parliament.uk/resources/386236/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386236/answer",,,"11","Defence","Defence","2015-06-29","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on capital works related to his Department's housing in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4582"
"http://data.parliament.uk/resources/386237","Ministry of Defence","false","2015-07-02","<p>The information requested is provided below.</p><p> </p><table><tbody><tr><td><strong>Financial Year </strong></td><td><strong>2010-11 </strong></td><td><strong>2011-12 </strong></td><td><strong>2012-13 </strong></td><td><strong>2013-14 </strong></td><td><strong>2014-15 </strong></td></tr><tr><td><strong>Capital Works (£ million)</strong></td><td>27.422</td><td>25.992</td><td>32.496</td><td>75.641</td><td>38.469</td></tr><tr><td><strong>Repairs (£ million)</strong></td><td>55.631</td><td>46.831</td><td>43.018</td><td>45.153</td><td>44.680</td></tr></tbody></table><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","4582","2015-07-02T15:21:11.52Z","http://data.parliament.uk/resources/386237/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386237/answer",,,"11","Defence","Defence","2015-06-29","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on repairs for his Department's housing in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4581"
"http://data.parliament.uk/resources/386239","Ministry of Defence","false","2015-07-02","<p>The Ministry of Defence has permanent training teams based overseas in Czech Republic, Kenya, Nigeria, Sierra Leone and South Africa. 57 military personnel are currently serving in these teams.</p><p> </p><p>The teams deliver advice, capacity-building and training directly to the armed and security forces of the countries in which they are based, and of others on a regional basis.</p><p> </p><p>470 personnel are in Afghanistan as part of the Resolute Support Mission to train, advise and assist the Afghan National Security Forces. Over 100 personnel are currently deployed on other enduring overseas tasks, including the EU Training Mission in Mali, the international efforts in Somalia and Iraq, and security sector assistance to the Palestinian Authority.</p><p> </p><p>In addition there are some 200 personnel in Loan Service teams in seven countries: Brunei, Jordan, Kuwait, Oman, Qatar, Saudi Arabia and United Arab Emirates. These Loan Service personnel are embedded in a wide variety of training, educational and staff posts in the host nations' armed forces.</p><p>Data is not held centrally on which posts are filled by reservists. Exchange posts with NATO allies and others have been excluded.</p><p> </p><p> </p><p>A substantial amount of training is also provided by short-term training teams (STTTs) sent from the UK. An STTT may comprise a single instructor for a few days or up to 40 or 50 personnel for several weeks. STTTs are often called forward by the permanent overseas teams but are also arranged by defence attaches as part of our bilateral defence relationships. In 2014 over 1,000 military personnel deployed in such teams. Royal Navy vessels also undertake training tasks in the course of their deployments.</p><p> </p><p>Countries or territories in which UK Armed Forces have provided training to either security or armed forces personnel since January 2014 are:</p><p> </p><p>Algeria, Afghanistan, Armenia, Bahamas, Bahrain, Bangladesh, Barbados, Belarus, Belize, Bosnia-Herzegovina, Botswana, Brazil, British Virgin Islands, Brunei, Burma, Burundi, Cape Verde, Chad, Chile, China, Colombia, Cook Island (New Zealand), Cyprus, Czech Republic, Denmark, Djibouti, Egypt, Ethiopia, Fiji, Gabon, Gambia, Georgia, Ghana, Gibraltar, Hungary, India, Iraq, Jamaica, Japan, Jordan, Kazakhstan, Kenya, Kosovo, Kuwait, Latvia, Lebanon, Libya, Macedonia, Malawi, Mali, Mauritania, Moldova, Morocco, Namibia, Nepal, Nieu (island near New Zealand), Nigeria, Oman, Pakistan, Papua New Guinea, Paraguay, Philippines, Qatar, Rwanda, Saudi Arabia, Serbia, Seychelles, Sierra Leone, Singapore, Somalia, South Africa, Sudan, Tanzania, Thailand, Tonga, Tunisia, Uganda, Ukraine, United Arab Emirates, Uruguay, Yemen and Zimbabwe.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","4646","2015-07-02T15:01:04.413Z","http://data.parliament.uk/resources/386239/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/386239/answer",,,"11","Defence","Defence","2015-06-29","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, how many (a) members and (b) reserve members of the armed forces are providing training to the (i) armed forces and (ii) security forces of other countries; and in which countries that training is being provided.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4649"
"http://data.parliament.uk/resources/386240","Ministry of Defence","false","2015-07-02","<p>The Ministry of Defence has permanent training teams based overseas in Czech Republic, Kenya, Nigeria, Sierra Leone and South Africa. 57 military personnel are currently serving in these teams.</p><p> </p><p>The teams deliver advice, capacity-building and training directly to the armed and security forces of the countries in which they are based, and of others on a regional basis.</p><p> </p><p>470 personnel are in Afghanistan as part of the Resolute Support Mission to train, advise and assist the Afghan National Security Forces. Over 100 personnel are currently deployed on other enduring overseas tasks, including the EU Training Mission in Mali, the international efforts in Somalia and Iraq, and security sector assistance to the Palestinian Authority.</p><p> </p><p>In addition there are some 200 personnel in Loan Service teams in seven countries: Brunei, Jordan, Kuwait, Oman, Qatar, Saudi Arabia and United Arab Emirates. These Loan Service personnel are embedded in a wide variety of training, educational and staff posts in the host nations' armed forces.</p><p>Data is not held centrally on which posts are filled by reservists. Exchange posts with NATO allies and others have been excluded.</p><p> </p><p> </p><p>A substantial amount of training is also provided by short-term training teams (STTTs) sent from the UK. An STTT may comprise a single instructor for a few days or up to 40 or 50 personnel for several weeks. STTTs are often called forward by the permanent overseas teams but are also arranged by defence attaches as part of our bilateral defence relationships. In 2014 over 1,000 military personnel deployed in such teams. Royal Navy vessels also undertake training tasks in the course of their deployments.</p><p> </p><p>Countries or territories in which UK Armed Forces have provided training to either security or armed forces personnel since January 2014 are:</p><p> </p><p>Algeria, Afghanistan, Armenia, Bahamas, Bahrain, Bangladesh, Barbados, Belarus, Belize, Bosnia-Herzegovina, Botswana, Brazil, British Virgin Islands, Brunei, Burma, Burundi, Cape Verde, Chad, Chile, China, Colombia, Cook Island (New Zealand), Cyprus, Czech Republic, Denmark, Djibouti, Egypt, Ethiopia, Fiji, Gabon, Gambia, Georgia, Ghana, Gibraltar, Hungary, India, Iraq, Jamaica, Japan, Jordan, Kazakhstan, Kenya, Kosovo, Kuwait, Latvia, Lebanon, Libya, Macedonia, Malawi, Mali, Mauritania, Moldova, Morocco, Namibia, Nepal, Nieu (island near New Zealand), Nigeria, Oman, Pakistan, Papua New Guinea, Paraguay, Philippines, Qatar, Rwanda, Saudi Arabia, Serbia, Seychelles, Sierra Leone, Singapore, Somalia, South Africa, Sudan, Tanzania, Thailand, Tonga, Tunisia, Uganda, Ukraine, United Arab Emirates, Uruguay, Yemen and Zimbabwe.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","4649","2015-07-02T15:01:04.523Z","http://data.parliament.uk/resources/386240/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/386240/answer",,,"11","Defence","Defence","2015-06-29","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, in which countries the armed forces are providing training to (a) security forces and (b) armed forces.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4646"
"http://data.parliament.uk/resources/386244","Ministry of Defence","false","2015-07-02","<p>The A400M development and production contract requires that Airbus undertake a comprehensive flight test programme to validate the safety of the A400M aircraft. The results of this test programme make a pivotal contribution to the safety certification of the A400M by the European Aviation Safety Agency (EASA) and the A400M partner nations' certification and qualification organisation. Although the Ministry of Defence (MOD) does not directly undertake A400M flight testing, MOD personnel and subject matter experts scrutinise and, with counterparts from other partner nations, confirm the validity of certification evidence, including the robustness of flight test evidence in supporting the A400M safety case.</p><p>In addition to the scope of the A400M development programme, there are a number of dedicated UK capabilities, such as UK parachutes and aerial delivery systems, which need to be cleared from a safety perspective on A400M. Consequently, the UK will commence its own testing of these dedicated capabilities, starting at the end of July 2015 and continuing until March 2018, to clear their release to service.</p>","Ludlow","Mr Philip Dunne",,"2015-07-02T15:02:36.113Z","http://data.parliament.uk/resources/386244/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/386244/answer",,,"11","Defence","Defence","2015-06-29","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many safety tests of the A400m Atlas aircraft have been undertaken by his Department to date; and how many further such tests are scheduled over the next year.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4583"
"http://data.parliament.uk/resources/385720","Ministry of Defence","false","2015-07-01","<p>Under the International Convention for the Safety of Life at Sea, the government responsible for the Search and Rescue Region in which assistance to those in distress at sea has occurred has the primary responsibility for ensuring that survivors are disembarked at the most convenient place of safety, with minimum deviation for the rescuing vessel.</p><p> </p><p>The Italian Maritime Rescue Coordination Centre (IMRCC) manages all rescues in the Central Mediterranean area of operations. At present, those rescued in the Central Mediterranean are brought to shore in Italy, in ports determined by the IMRCC.</p><p> </p><p> </p>",,"Earl Howe",,"2015-07-01T15:46:06.283Z","http://data.parliament.uk/resources/385720/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/385720/answer",,,"11","Defence","Defence","2015-06-25","Mediterranean Sea: Refugees","2","House of Lords","To ask Her Majesty’s Government what orders are given to British naval vessels that have rescued migrants in danger at sea regarding where the migrants should be disembarked.","false","Biography information for Lord Higgins",,"Lord Higgins","HL844"
"http://data.parliament.uk/resources/385784","Ministry of Defence","false","2015-07-02","<p>I refer the hon. Member to the answer I gave on 12 June 2014 to Question 199115 to the hon. Member for Moray (Mr Robertson).</p>","Ludlow","Mr Philip Dunne",,"2015-07-02T15:05:18.383Z","http://data.parliament.uk/resources/385784/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/385784/answer","20140612 - Q n A extract on Joint Strike Fighter Aircraft.doc","199115 - QnA extract on JSF Aircraft","11","Defence","Defence","2015-06-25","Aircraft Carriers: F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether the design of the Queen Elizabeth Class carrier decks has had to be adjusted to accommodate the heat produced by the F-35B lift fans.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4370"
"http://data.parliament.uk/resources/385785","Ministry of Defence","false","2015-06-30","<p>This data is not held electronically and it is not reasonably practical to provide this information.</p>","Ludlow","Mr Philip Dunne","4282","2015-06-30T16:49:56.613Z","http://data.parliament.uk/resources/385785/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/385785/answer",,,"11","Defence","Defence","2015-06-25","Armed Forces: Dogs","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 June 2015 to Question 2717, in which location each of the nine military working dogs euthanized for aged - welfare reasons in September 2014 last worked.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4383"
