"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140517","Department for Education","false","2019-07-24","<p>The department places a high priority on supporting parents and carers of children with special educational needs and disabilities (SEND).</p><p>Engaging parents fully in determining support for children with SEND is a critical part of the SEND reforms. Section 19 of the Children and Families Act places a duty on local authorities and others to listen to and take account of the views of parents in SEND matters.</p><p>The department continues to support families by funding parent carer forums (PCF) in each local authority area, providing £15,000 per year per PCF. The department also funds plus £1.9 million per year until March 2020 to support strategic participation and co-production with local authorities and other partners, by parents and young people through the charity Contact.</p><p>The department is also providing £20 million until March 2020 to improve the quality of local authority SEND Information, Advice and Support Services (IASS), and to provide a national helpline and online support.</p><p>The IASS support builds on the £60m per year Independent Supporters programme (between 2014-18), which provided support to families going through the Education, Health and Care needs assessment and plan process.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:30:22.57Z","http://data.parliament.uk/resources/1140517/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140517/answer",,,,,"60","Education","Education","2019-07-19","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of funding for resources to engage parents and carers of children in receipt of therapeutic services within school; and if he will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","279406"
"http://data.parliament.uk/resources/1140519","Department for Work and Pensions","false","2019-07-23","<p>The Department listens to a range of stakeholders and considers recommendations, such as those from Save the Children’s recent report, that may improve support for our claimants. We have already improved Universal Credit’s (UC) childcare support; for example, our Work Coaches are already providing increased support through the Flexible Support Fund to help eligible claimants who need help with paying upfront childcare costs, as well as allowing greater flexibility in when claimants can report their childcare costs.</p><p><strong> </strong></p><p>As UC is paid as a single monthly amount directly into people’s bank accounts, it helps families have control over their own budget and making the move into work easier. However, we recognise that childcare costs can affect parents’ decisions to both obtain and maintain employment and we are committed to removing barriers that prevent parents moving into work.</p><p> </p><p>Claimants are able to claim up to 85% of their childcare costs on UC, compared to 70% on the legacy system. This can be worth up to £13,000 a year for families with two children. The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and, during 2019/20, a record amount of £6 billion is being spent on childcare support overall. This offer means that reasonable childcare costs should not form a barrier to work.</p><p><strong> </strong></p><p>We are aware of the difficulty that some claimants might have in paying childcare costs over the summer holidays and our work coaches are able to discuss this with them and explain and promote both the UC childcare offer and the wider government childcare offer. In addition to this, budgeting advances are available for eligible claimants that can be used to cover the cost of paying additional upfront childcare cost or a deposit that might be needed during the school holidays.</p>","Colchester","Will Quince",,"2019-07-23T11:10:11.957Z","http://data.parliament.uk/resources/1140519/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1140519/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the implications for her Department's policies of the statement in the press release by Save the Children on 3 July 2019, that 30,000 families on universal credit face paying up to £800 in childcare costs this summer.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","279359"
"http://data.parliament.uk/resources/1140520","Department of Health and Social Care","false","2019-07-26","<p>The longstanding rules governing the transport of food of animal origin, including smoked fish are provided by European Union food safety and hygiene regulations which apply directly to the United Kingdom. This legislation lays down effective and proportionate food safety and hygiene controls throughout the food chain, from primary production to sale or supply to the food consumer. In England, The Food Safety and Hygiene (England) Regulations 2013 provides for the enforcement of certain provisions of EU food safety hygiene legislation. It also provides national law for certain elements including temperature control in retail establishments. Parallel legislation applies in Scotland, Wales and Northern Ireland.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:42:59.417Z","http://data.parliament.uk/resources/1140520/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140520/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140520/answer/previousversion/131082","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Fish: Hygiene and Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the safety and food hygiene rules for the transport of smoked fish (a) within and (b) to the UK is governed by (i) UK or (ii) EU regulations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279407"
"http://data.parliament.uk/resources/1140523","Department of Health and Social Care","false","2019-07-25","<p>Information on mental health bed availability is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","279410","2019-07-25T16:07:48.123Z","http://data.parliament.uk/resources/1140523/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140523/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of occasions when there have been mental-health beds available in hospital wards in England in (a) 2018 and (b) 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","279409"
"http://data.parliament.uk/resources/1140524","Department of Health and Social Care","false","2019-07-25","<p>Information on mental health bed availability is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","279409","2019-07-25T16:07:48.187Z","http://data.parliament.uk/resources/1140524/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140524/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of occasions when a patient needed a mental-health bed but none were available in each CCG area in (a) 2018 and (b) 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","279410"
"http://data.parliament.uk/resources/1140525","Department of Health and Social Care","false","2019-07-25","<p>The information is not held in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T16:05:57.547Z","http://data.parliament.uk/resources/1140525/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140525/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of occasions when a patient was transported to a mental-health bed in a different area because none were locally available in each CCG area in (a) 2018 and (b) 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","279411"
"http://data.parliament.uk/resources/1140528","Cabinet Office","false","2019-07-24","<p>The Geospatial Commission launched two pilots in April 2019 (one led by Ordnance Survey in the North East of England; the other by the Greater London Authority in six local authorities in London) to test the feasibility of creating a national underground asset register showing the location of underground pipes, cables and ducts to help reduce costly utility strikes and improve worker safety. Both pilots are making good progress and are scheduled to complete on time in March 2020.</p><p>Regular programme updates are provided to relevant stakeholders. The outputs of the pilots will include a data sharing agreement framework, inventory reports of existing data, a common data model, recommended requirements for a national build and findings from use case testing. These outputs will be shared as appropriate in any related tender packs after the pilots have completed.</p>","Hertsmere","Oliver Dowden",,"2019-07-24T08:28:05.857Z","http://data.parliament.uk/resources/1140528/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1140528/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-19","National Underground Asset Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the status is of the national underground asset register trial; whether the information on that trial has been shared with stakeholders; and what opendata access is available from that trial.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","279413"
"http://data.parliament.uk/resources/1140529","Department for Education","false","2019-07-24","<p>The Department intends to put the school uniform guidance on a statutory footing when a suitable legislative opportunity arises.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-24T11:31:17.35Z","http://data.parliament.uk/resources/1140529/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1140529/answer",,,,,"60","Education","Education","2019-07-19","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 July 2019 to Question 273502 on Schools: Uniforms, what the timeframe is to bring forward legislative proposals on guidance for school uniform policies.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","279414"
"http://data.parliament.uk/resources/1140530","Department of Health and Social Care","false","2019-07-24","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy",,"2019-07-24T06:37:56.79Z","http://data.parliament.uk/resources/1140530/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140530/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the prevention Green Paper before the summer recess.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","279415"
"http://data.parliament.uk/resources/1140532","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Proposals for the Local Government Finance Settlement for 2020/21, including provision for local welfare assistance, will be finalised following the outcome of the planned Spending Review.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-24T15:29:13.47Z","http://data.parliament.uk/resources/1140532/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1140532/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount of funding that will be allocated to local welfare assistance provision in the Local Government Finance Settlement for 2020-21.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279417"
