"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054996","Treasury","false","2019-02-12","<p>HM Treasury has analysed the submissions to the call for evidence on pre-paid funeral plans and is currently reviewing the available policy options.</p><p>This includes considering transitional arrangements to any new regulatory framework. The response to the call for evidence will be published in due course.</p>","Salisbury","John Glen","2019-02-12T14:53:47.193Z","http://data.parliament.uk/resources/1054996/answer","Biography information for John Glen","http://data.parliament.uk/resources/1054996/answer",,,,,"14","Treasury","Treasury","2019-02-05","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of implementing transition arrangements in the event that the Financial Conduct Authority becomes responsible for the pre-paid funeral plan market.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","217010"
"http://data.parliament.uk/resources/1054999","House of Commons Commission","false","2019-02-12","<p>The terms and conditions and rates of overtime pay for House of Commons security staff have not been altered.</p><p>Approximately 55% of security staff in the Parliamentary Security Department, are former employees of the Metropolitan Police Service (MPS) and transferred to the House Service on 1 April 2016. Their MPS terms and conditions are honoured under the Transfer of Undertaking (Protection of Employment) Regulations (TUPE). New recruits are employed on House of Commons terms and conditions which differ in a number of ways including the rates of overtime paid. The overall value of these terms is broadly equivalent to the MPS TUPE terms.</p><p>In late 2016, an error was identified in the contracts for a small number of staff employed on House of Commons terms which resulted in overtime being paid at an incorrect rate. Affected staff were informed of the error and given a notice period for a variation to their contracts during which they were paid at the higher rate. Any overtime paid during the relevant period (between date of appointment and date of variation to contract) was paid at the higher rate and not recovered. This issue was also heard at an Employment Tribunal which ruled in favour of the House.</p><p>The unions have asked us to consider changes to overtime rates for those staff on House of Commons contracts which we will consider as part of pay negotiations for 2019/20.</p>","Carshalton and Wallington","Tom Brake","2019-02-12T12:19:10.037Z","http://data.parliament.uk/resources/1054999/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1054999/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1054999/answer/previousversion/101144","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-05","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons the terms, conditions and rates of overtime pay of House of Commons security staff have been altered.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216913"
"http://data.parliament.uk/resources/1055003","Department for International Trade","false","2019-02-11","<p>In the last three years the Department for International Trade has recorded the following overseas direct investment projects and new jobs into the West Midlands.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Projects</strong></p></td><td><p><strong>New Jobs</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>171</p></td><td><p>9,424</p></td></tr><tr><td><p>2016/17</p></td><td><p>151</p></td><td><p>6,570</p></td></tr><tr><td><p>2015/16</p></td><td><p>168</p></td><td><p>11,119</p></td></tr></tbody></table><p> </p><p>The Department does not currently publish figures relating to UK companies investing overseas.</p>","Meon Valley","George Hollingbery","2019-02-11T12:40:25.76Z","http://data.parliament.uk/resources/1055003/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1055003/answer",,,,,"202","International Trade","International Trade","2019-02-05","Business: West Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the level of overseas direct investment (a) put in to the West Midlands economy and (b) invested abroad by West Midlands-based businesses in each year that information is available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216916"
"http://data.parliament.uk/resources/1055013","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The 2018 Air Quality Expert Group (AQEG) report ‘Ultrafine Particles (UFP) in the UK’, lists a number of studies that show highly effective removal of UFP by their pollution control systems. The references for these are:</p><p> </p><ul><li>Hinds, W. C. Aerosol Technology. Wiley, New York, 1999.</li></ul><p> </p><ul><li>Johnson, D. R. Nanometer-sized emissions from municipal waste incinerators: A qualitative risk assessment. J. Hazard. Mater, 320, 67-79, 2016.</li></ul><p> </p><ul><li>Jones, A. M., Harrison, R. M. Emission of ultrafine particles from the incineration of municipal solid waste; a review. Atmos. Environ., 140, 519-528, 2016.</li></ul>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T13:05:21.03Z","http://data.parliament.uk/resources/1055013/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1055013/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his Answer of 4 February 2019 to Question 213914 and with reference to page 11 of the 2018 report of the Air Quality Expert Group (AQEG) entitled Ultrafine Particles (UFP) in the UK, if he will list the studies that the AQEG report states show highly effective removal of UFP by their pollution control systems.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216917"
"http://data.parliament.uk/resources/1055021","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The table below shows how many (a) RP02A and (b) how many RP07 forms were received in each of the last five years for which figures are available.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>RP02 Received</p></td><td><p>RP07 Received</p></td></tr><tr><td><p>2014</p></td><td><p>3,499</p></td><td><p>N/A</p></td></tr><tr><td><p>2015</p></td><td><p>4,791</p></td><td><p>N/A</p></td></tr><tr><td><p>2016</p></td><td><p>5,189</p></td><td><p>2,969</p></td></tr><tr><td><p>2017</p></td><td><p>5,981</p></td><td><p>6,804</p></td></tr><tr><td><p>2018</p></td><td><p>5,591</p></td><td><p>8,070</p></td></tr></tbody></table><p> </p><p>Figures for RP02 include both RP02a and RP02b, as historical statistics are not broken down. However, RP02b forms are estimated to be less than 10% of total number of RP02 forms received.</p><p> </p><p>Figures for RP07 began in April 2016, which is when the relevant legislation was implemented.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-19T16:41:19.603Z","http://data.parliament.uk/resources/1055021/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1055021/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Companies House: Forms","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) RP02a and (b) RP07 forms Companies House has received in each of the last five years.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","216950"
"http://data.parliament.uk/resources/1055022","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>There have been no prosecutions for fraudulent use of an address through Companies House. The Department is currently considering a broad package of reforms to Companies House and plan to consult on these reforms in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-19T16:38:33.233Z","http://data.parliament.uk/resources/1055022/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1055022/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Companies House: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many prosecutions have been made in each of the last five years for fraudulent use of an address through Companies House.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","216951"
"http://data.parliament.uk/resources/1055024","Home Office","false","2019-02-13","<p>EEA nationals are exercising EU Treaty rights in the UK if they are in their first three months of residence or if they are working, self-employed, looking for work, self-sufficient or studying, or if they have a right of permanent residence in the UK under EU law.</p><p>Applications and supporting evidence for EEA residence documentation made by EEA nationals and/or their non-EEA national family members are considered on a case-by-case basis. Home Office guidance setting out how caseworkers consider applications can be found at <a href="http://www.gov.uk/government/collections/eea-swiss-nationals-and-ec-association-agreements-modernised-guidance." target="_blank">www.gov.uk/government/collections/eea-swiss-nationals-and-ec-association-agreements-modernised-guidance.</a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-13T16:36:45.25Z","http://data.parliament.uk/resources/1055024/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1055024/answer",,,,,"1","Home Office","Home Office","2019-02-05","Immigration: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what form a proof of being a family carer is acceptable for an EEA National for the purpose of claiming treaty rights for a non-EEA partner in Northern Ireland where there is no provision for local registration.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","217019"
"http://data.parliament.uk/resources/1055029","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The UK is home to world-leading farmers who have been producing high-quality food while playing a vital role in protecting the environment and keeping our rural areas and communities economically healthy. When we leave the EU the possibilities for healthy growth are all the greater and the Government is keen to work with industry so that agriculture is an exciting and forward looking industry that attracts talented people. The use of the latest and emerging technologies will play an important role in creating a profitable farming sector.</p>","Camborne and Redruth","George Eustice","2019-02-11T13:20:08.75Z","http://data.parliament.uk/resources/1055029/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1055029/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Agriculture: Technology","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to mitigate the effects of tech farming initiatives on the livelihood of people employed in the farming industry.","false","Biography information for Damien Moore","Southport","Damien Moore","217139"
"http://data.parliament.uk/resources/1055030","Department for International Trade","false","2019-02-14","<p>The Government is proud of our high standards of food safety and environmental protections and these will not be watered down when we leave the EU.</p><p> </p><p>When we leave the EU, we will maintain our current standards. We will keep our existing UK legislation, and the EU Withdrawal Act will convert EU law into UK law as it applies at the moment of exit. This includes the regulatory regime for food safety, animal welfare, and regulatory product requirements for industrial goods.</p><p> </p><p>Nothing in EU trade agreements, for example the recent EU-Canada agreement (CETA), prevents the UK from regulating in the pursuit of legitimate public policy objectives.</p><p> </p><p>Future trade agreements will support sustainability and environmental goals and maintain safety and public confidence in the food we eat. We are exploring all options in the design of future bilateral trade and investment agreements, including possible environmental provisions within these taking into account results of the DIT consultation exercise.</p><p> </p>","Meon Valley","George Hollingbery","2019-02-14T13:10:16.997Z","http://data.parliament.uk/resources/1055030/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1055030/answer",,,,,"202","International Trade","International Trade","2019-02-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to promote high food and environmental standards with the UK’s future trading partners.","false","Biography information for Damien Moore","Southport","Damien Moore","217140"
"http://data.parliament.uk/resources/1055031","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>While we have seen some success with voluntary measures to improve online safety, Government has been clear that tech companies need to take more consistent and effective action to tackle online harms.</p><p>A joint DCMS-Home Office White Paper will be published shortly, setting out clear responsibilities for tech companies to keep their users safe online.</p>","Stourbridge","Margot James","2019-02-13T16:55:37.227Z","http://data.parliament.uk/resources/1055031/answer","Biography information for Margot James","http://data.parliament.uk/resources/1055031/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of recent strategies put forth by technology companies in relation to online safety.","false","Biography information for Damien Moore","Southport","Damien Moore","217141"
