"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105838","HM Treasury","false","2014-11-13","<p><strong>The Government has already devolved significant powers and responsibilities to London. The Government passed responsibility for housing, economic development and the Olympic legacy to London through the Localism Act 2011, in addition to transport, planning and the police already controlled by the Mayor. The Government keeps all decisions on tax policy under review.</strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-11-13T10:45:37.9469985Z","http://data.parliament.uk/resources/105838/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/105838/answer",,,"http://data.parliament.uk/resources/105838/answer",,,,,"14","Treasury","Treasury","2014-11-03","Devolution: Greater London","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to devolve new fiscal powers to the Greater London Authority.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","212962"
"http://data.parliament.uk/resources/105843","HM Treasury","false","2014-11-13","<p><strong>Treasury ministers have discussions with the Northern Ireland Executive from time to time on a range of financial issues.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-11-13T11:06:59.1412909Z","http://data.parliament.uk/resources/105843/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/105843/answer",,,"http://data.parliament.uk/resources/105843/answer",,,,,"14","Treasury","Treasury","2014-11-03","Economic Situation: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Northern Ireland Executive on its financial position.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","212912"
"http://data.parliament.uk/resources/105844","HM Treasury","false","2014-11-20","<p>Details of the Chancellors meetings are published in HMT transparency returns.</p><p> </p><p> </p><p> </p><p>The Government’s shareholding in Lloyds is managed at arm’s length from HM Treasury by UK Financial Investments Ltd. In accordance with UKFI’s investment mandate, the Government does not seek to intervene in the operational management of Lloyds Banking Group.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-20T13:50:57.15Z","http://data.parliament.uk/resources/105844/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/105844/answer",,,"http://data.parliament.uk/resources/105844/answer",,,,,"14","Treasury","Treasury","2014-11-03","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with Lloyds Bank since its announcement of 9,000 job losses.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212921"
"http://data.parliament.uk/resources/105848","Department for Business, Innovation and Skills","false","2014-11-10","<p>The changing technological landscape is not expected to have a negative net impact on employment growth in the wider economy over the next five to 10 years. It is difficult to reliably estimate the number of jobs which could be displaced by technological change. New technology opens up new job opportunities, the Warwick University Working Futures projections, based on past trends, indicate 1.9 million additional jobs growth for the whole economy and a greater than 20% increase in jobs in Information Technology sectors between 2012 and 2022<sup> [1]</sup>. Through initiatives like the Your Life campaign, we are ensuring the supply of future talent.</p><p> </p><p> </p><p>1 <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298510/working-futures-2012-2022-main-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298510/working-futures-2012-2022-main-report.pdf</a></p>","West Suffolk","Matthew Hancock",,"2014-11-10T14:06:56.819889Z","http://data.parliament.uk/resources/105848/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/105848/answer",,,"http://data.parliament.uk/resources/105848/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Technology: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the number of jobs which will be displaced by technological change in the next (a) five and (b) 10 years.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","213000"
"http://data.parliament.uk/resources/105864","Department for Transport","false","2014-11-10","<p>The number of (a) male and (b) female pedestrians that were (i) slightly injured, (ii) seriously injured and (iii) killed in reported road traffic accidents due to a collision with a pedal cyclist on a footway or verge is shown in the attached below.</p><p>Data for the year 2014 will be available in June 2015.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-10T16:17:59.433Z","http://data.parliament.uk/resources/105864/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/105864/answer","212875 - table.xls","212875 - table collision with pedal cyclists","http://data.parliament.uk/resources/105864/answer",,,,,"27","Transport","Transport","2014-11-03","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many (a) men and (b) women have been (i) slightly injured, (ii) seriously injured and (iii) killed by cyclists riding on footpaths in each of the last 10 years for which information is available.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","212875"
"http://data.parliament.uk/resources/105867","Department for Culture Media and Sport","false","2014-11-10","<p>Sport is a devolved policy area. The national sports councils of England, Northern Ireland, Scotland and Wales are therefore responsible for delivering the sporting strategies set out by their respective Governments. This response solely relates to the position in England.</p><p> </p><p>DCMS is investing almost £450 million through its 2012-17 Youth and Community strategy through Sport England. One of the key aims of this strategy is to get more young people playing sport regularly. Specific targets for young people have been agreed with each national governing body of sport (NGB).</p><p> </p><p>Further to this, 25 NGBs have targets agreed with Sport England to deliver Satellite Clubs - Sport England’s £49 million programme that brings community sports clubs into schools and colleges. Every secondary school in England will be offered the chance to host a satellite club by 2017 and there are already over 3,600 satellite clubs up and running (including nearly 500 which are only for girls) with almost 150,000 young people taking part.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-11-10T15:44:14.080913Z","http://data.parliament.uk/resources/105867/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/105867/answer",,,"http://data.parliament.uk/resources/105867/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-03","Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to increase participation in out-of-school sports clubs.","false","Biography information for David Simpson","Upper Bann","David Simpson","212949"
"http://data.parliament.uk/resources/105876","Ministry of Defence","false","2014-12-17","<p>To date, the Afghanistan Government has made no formal representations to the Secretary of State on the use of the Royal Air Force to provide close air support to the Afghan National Security Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","217756 ; 218556","2014-12-17T17:35:53.623Z","http://data.parliament.uk/resources/105876/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/105876/answer",,,"http://data.parliament.uk/resources/105876/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/105876/answer/previousversion/29876","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-03","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what recent representations he has received from the Afghan government on the use of the Royal Air Force to provide close air support for the Afghan National Security forces.","false","Biography information for Angus Robertson","Moray","Angus Robertson","213144"
"http://data.parliament.uk/resources/105886","Ministry of Defence","false","2014-11-17","<p>There are currently 926 Service Family accommodation properties in Colchester. On 30 September 2014, 124 of these were unoccupied.</p><p>Of these 124 unoccupied, 50 were three-bedroomed and 29 were four-bedroomed properties.</p><p>The Ministry of Defence always maintains a management margin of vacant properties, in order to ensure that properties are available for incoming families and to allow for essential maintenance.</p><p>36 of the 124 properties have since been allocated to families. They are due to move in these in the near future.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-17T16:57:56.953Z","http://data.parliament.uk/resources/105886/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105886/answer",,,"http://data.parliament.uk/resources/105886/answer",,,,,"11","Defence","Defence","2014-11-03","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many vacant army dwellings there were on 30 September 2014 in Colchester; and how many such properties had (a) three and (b) four bedrooms.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","213127"
"http://data.parliament.uk/resources/105899","Department for Education","false","2014-11-11","<p>In 2013/14, the latest year for which data is available, there were 12,500 students enrolled in those new sixth forms which had opened between 2011/12 and 2013/14. The Department for Education does not have records for new sixth forms prior to 2011.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-11-11T17:44:23.3356446Z","http://data.parliament.uk/resources/105899/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/105899/answer",,,"http://data.parliament.uk/resources/105899/answer",,,,,"60","Education","Education","2014-11-03","Sixth Form Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many students are enrolled in those school and academy sixth forms that have opened since 2010.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212988"
"http://data.parliament.uk/resources/105903","Department for Education","false","2014-11-11","<p>In 2013/14, the latest year for which data is available, there were 3,000 students enrolled in those 16-19 academy and free schools that opened since 2010.[1]</p><p> </p><p>This figure does not include those that opened in 2014 as there is no student data yet available. The data sources used are the School Census 2013/14 S02 and Individualised Learner Record 2013/14 R14. The figures include funded learners only.</p><p> </p><p>[1] Figures are rounded to the nearest 100.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-11-11T15:55:14.6098147Z","http://data.parliament.uk/resources/105903/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/105903/answer",,,"http://data.parliament.uk/resources/105903/answer",,,,,"60","Education","Education","2014-11-03","Academies: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many students are enrolled in those 16-19 academy and free schools that have opened since 2010.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212989"
